Wavelength,Intensity,Intensity
1856.78,-56.677,-69.677
1856.79,-56.475,-69.475
1856.8,-55.562,-68.562
1856.81,-54.559,-67.559
1856.82,-53.589,-66.589
1856.83,-52.422,-65.422
1856.84,-51.277,-64.277
1856.85,-50.193,-63.193
1856.86,-49.345,-62.345
1856.87,-48.716,-61.716
1856.88,-48.192,-61.192
1856.89,-47.774,-60.774
1856.9,-47.5,-60.5
1856.91,-47.237,-60.237
1856.92,-46.992,-59.992
1856.93,-46.741,-59.741
1856.94,-46.543,-59.543
1856.95,-46.414,-59.414
1856.96,-46.331,-59.331
1856.97,-46.256,-59.256
1856.98,-46.2,-59.2
1856.99,-46.166,-59.166
1857,-46.104,-59.104
1857.01,-46.034,-59.034
1857.02,-45.988,-58.988
1857.03,-45.911,-58.911
1857.04,-45.868,-58.868
1857.05,-45.81,-58.81
1857.06,-45.77,-58.77
1857.07,-45.746,-58.746
1857.08,-45.73,-58.73
1857.09,-45.715,-58.715
1857.1,-45.72,-58.72
1857.11,-45.737,-58.737
1857.12,-45.737,-58.737
1857.13,-45.748,-58.748
1857.14,-45.724,-58.724
1857.15,-45.701,-58.701
1857.16,-45.661,-58.661
1857.17,-45.619,-58.619
1857.18,-45.595,-58.595
1857.19,-45.554,-58.554
1857.2,-45.533,-58.533
1857.21,-45.546,-58.546
1857.22,-45.575,-58.575
1857.23,-45.608,-58.608
1857.24,-45.638,-58.638
1857.25,-45.641,-58.641
1857.26,-45.663,-58.663
1857.27,-45.666,-58.666
1857.28,-45.675,-58.675
1857.29,-45.675,-58.675
1857.3,-45.676,-58.676
1857.31,-45.671,-58.671
1857.32,-45.656,-58.656
1857.33,-45.656,-58.656
1857.34,-45.657,-58.657
1857.35,-45.662,-58.662
1857.36,-45.691,-58.691
1857.37,-45.735,-58.735
1857.38,-45.744,-58.744
1857.39,-45.737,-58.737
1857.4,-45.736,-58.736
1857.41,-45.718,-58.718
1857.42,-45.709,-58.709
1857.43,-45.692,-58.692
1857.44,-45.662,-58.662
1857.45,-45.677,-58.677
1857.46,-45.698,-58.698
1857.47,-45.75,-58.75
1857.48,-45.805,-58.805
1857.49,-45.894,-58.894
1857.5,-45.961,-58.961
1857.51,-46.039,-59.039
1857.52,-46.111,-59.111
1857.53,-46.234,-59.234
1857.54,-46.405,-59.405
1857.55,-46.647,-59.647
1857.56,-46.943,-59.943
1857.57,-47.211,-60.211
1857.58,-47.417,-60.417
1857.59,-47.543,-60.543
1857.6,-47.571,-60.571
1857.61,-47.484,-60.484
1857.62,-47.26,-60.26
1857.63,-46.972,-59.972
1857.64,-46.689,-59.689
1857.65,-46.466,-59.466
1857.66,-46.275,-59.275
1857.67,-46.126,-59.126
1857.68,-46.039,-59.039
1857.69,-45.953,-58.953
1857.7,-45.866,-58.866
1857.71,-45.796,-58.796
1857.72,-45.74,-58.74
1857.73,-45.725,-58.725
1857.74,-45.72,-58.72
1857.75,-45.724,-58.724
1857.76,-45.728,-58.728
1857.77,-45.723,-58.723
1857.78,-45.711,-58.711
1857.79,-45.691,-58.691
1857.8,-45.646,-58.646
1857.81,-45.611,-58.611
1857.82,-45.56,-58.56
1857.83,-45.548,-58.548
1857.84,-45.55,-58.55
1857.85,-45.549,-58.549
1857.86,-45.567,-58.567
1857.87,-45.569,-58.569
1857.88,-45.574,-58.574
1857.89,-45.577,-58.577
1857.9,-45.539,-58.539
1857.91,-45.487,-58.487
1857.92,-45.459,-58.459
1857.93,-45.435,-58.435
1857.94,-45.414,-58.414
1857.95,-45.403,-58.403
1857.96,-45.399,-58.399
1857.97,-45.413,-58.413
1857.98,-45.418,-58.418
1857.99,-45.45,-58.45
1858,-45.442,-58.442
1858.01,-45.428,-58.428
1858.02,-45.423,-58.423
1858.03,-45.411,-58.411
1858.04,-45.382,-58.382
1858.05,-45.352,-58.352
1858.06,-45.314,-58.314
1858.07,-45.288,-58.288
1858.08,-45.261,-58.261
1858.09,-45.241,-58.241
1858.1,-45.253,-58.253
1858.11,-45.25,-58.25
1858.12,-45.285,-58.285
1858.13,-45.296,-58.296
1858.14,-45.313,-58.313
1858.15,-45.312,-58.312
1858.16,-45.298,-58.298
1858.17,-45.274,-58.274
1858.18,-45.221,-58.221
1858.19,-45.165,-58.165
1858.2,-45.155,-58.155
1858.21,-45.138,-58.138
1858.22,-45.145,-58.145
1858.23,-45.166,-58.166
1858.24,-45.188,-58.188
1858.25,-45.228,-58.228
1858.26,-45.248,-58.248
1858.27,-45.241,-58.241
1858.28,-45.223,-58.223
1858.29,-45.207,-58.207
1858.3,-45.181,-58.181
1858.31,-45.149,-58.149
1858.32,-45.108,-58.108
1858.33,-45.1,-58.1
1858.34,-45.097,-58.097
1858.35,-45.107,-58.107
1858.36,-45.11,-58.11
1858.37,-45.116,-58.116
1858.38,-45.14,-58.14
1858.39,-45.16,-58.16
1858.4,-45.174,-58.174
1858.41,-45.175,-58.175
1858.42,-45.168,-58.168
1858.43,-45.141,-58.141
1858.44,-45.126,-58.126
1858.45,-45.124,-58.124
1858.46,-45.118,-58.118
1858.47,-45.113,-58.113
1858.48,-45.133,-58.133
1858.49,-45.18,-58.18
1858.5,-45.207,-58.207
1858.51,-45.239,-58.239
1858.52,-45.251,-58.251
1858.53,-45.248,-58.248
1858.54,-45.233,-58.233
1858.55,-45.216,-58.216
1858.56,-45.17,-58.17
1858.57,-45.131,-58.131
1858.58,-45.104,-58.104
1858.59,-45.125,-58.125
1858.6,-45.148,-58.148
1858.61,-45.19,-58.19
1858.62,-45.24,-58.24
1858.63,-45.253,-58.253
1858.64,-45.287,-58.287
1858.65,-45.308,-58.308
1858.66,-45.323,-58.323
1858.67,-45.319,-58.319
1858.68,-45.308,-58.308
1858.69,-45.297,-58.297
1858.7,-45.27,-58.27
1858.71,-45.261,-58.261
1858.72,-45.244,-58.244
1858.73,-45.238,-58.238
1858.74,-45.236,-58.236
1858.75,-45.248,-58.248
1858.76,-45.273,-58.273
1858.77,-45.28,-58.28
1858.78,-45.301,-58.301
1858.79,-45.288,-58.288
1858.8,-45.261,-58.261
1858.81,-45.244,-58.244
1858.82,-45.222,-58.222
1858.83,-45.197,-58.197
1858.84,-45.185,-58.185
1858.85,-45.196,-58.196
1858.86,-45.212,-58.212
1858.87,-45.243,-58.243
1858.88,-45.269,-58.269
1858.89,-45.27,-58.27
1858.9,-45.292,-58.292
1858.91,-45.279,-58.279
1858.92,-45.253,-58.253
1858.93,-45.209,-58.209
1858.94,-45.168,-58.168
1858.95,-45.155,-58.155
1858.96,-45.14,-58.14
1858.97,-45.135,-58.135
1858.98,-45.13,-58.13
1858.99,-45.153,-58.153
1859,-45.16,-58.16
1859.01,-45.183,-58.183
1859.02,-45.183,-58.183
1859.03,-45.173,-58.173
1859.04,-45.164,-58.164
1859.05,-45.148,-58.148
1859.06,-45.115,-58.115
1859.07,-45.099,-58.099
1859.08,-45.061,-58.061
1859.09,-45.033,-58.033
1859.1,-45.016,-58.016
1859.11,-45.017,-58.017
1859.12,-45.046,-58.046
1859.13,-45.068,-58.068
1859.14,-45.096,-58.096
1859.15,-45.112,-58.112
1859.16,-45.116,-58.116
1859.17,-45.103,-58.103
1859.18,-45.064,-58.064
1859.19,-44.997,-57.997
1859.2,-44.943,-57.943
1859.21,-44.911,-57.911
1859.22,-44.892,-57.892
1859.23,-44.903,-57.903
1859.24,-44.902,-57.902
1859.25,-44.945,-57.945
1859.26,-44.967,-57.967
1859.27,-44.981,-57.981
1859.28,-44.959,-57.959
1859.29,-44.957,-57.957
1859.3,-44.926,-57.926
1859.31,-44.915,-57.915
1859.32,-44.908,-57.908
1859.33,-44.899,-57.899
1859.34,-44.888,-57.888
1859.35,-44.89,-57.89
1859.36,-44.908,-57.908
1859.37,-44.924,-57.924
1859.38,-44.935,-57.935
1859.39,-44.953,-57.953
1859.4,-44.967,-57.967
1859.41,-44.968,-57.968
1859.42,-44.971,-57.971
1859.43,-44.963,-57.963
1859.44,-44.933,-57.933
1859.45,-44.892,-57.892
1859.46,-44.871,-57.871
1859.47,-44.858,-57.858
1859.48,-44.876,-57.876
1859.49,-44.911,-57.911
1859.5,-44.946,-57.946
1859.51,-45.004,-58.004
1859.52,-45.089,-58.089
1859.53,-45.144,-58.144
1859.54,-45.178,-58.178
1859.55,-45.182,-58.182
1859.56,-45.177,-58.177
1859.57,-45.171,-58.171
1859.58,-45.164,-58.164
1859.59,-45.179,-58.179
1859.6,-45.232,-58.232
1859.61,-45.288,-58.288
1859.62,-45.392,-58.392
1859.63,-45.491,-58.491
1859.64,-45.58,-58.58
1859.65,-45.661,-58.661
1859.66,-45.747,-58.747
1859.67,-45.822,-58.822
1859.68,-45.928,-58.928
1859.69,-46.095,-59.095
1859.7,-46.292,-59.292
1859.71,-46.517,-59.517
1859.72,-46.817,-59.817
1859.73,-47.095,-60.095
1859.74,-47.391,-60.391
1859.75,-47.726,-60.726
1859.76,-48.109,-61.109
1859.77,-48.705,-61.705
1859.78,-49.605,-62.605
1859.79,-50.653,-63.653
1859.8,-51.821,-64.821
1859.81,-52.963,-65.963
1859.82,-54.33,-67.33
1859.83,-55.359,-68.359
1859.84,-56.412,-69.412
1859.85,-57.791,-70.791
1859.86,-58.48,-71.48
1859.87,-58.025,-71.025
1859.88,-56.767,-69.767
1859.89,-55.472,-68.472
1859.9,-54.004,-67.004
1859.91,-52.631,-65.631
1859.92,-51.584,-64.584
1859.93,-50.671,-63.671
1859.94,-49.595,-62.595
1859.95,-48.558,-61.558
1859.96,-47.873,-60.873
1859.97,-47.387,-60.387
1859.98,-47.014,-60.014
1859.99,-46.767,-59.767
1860,-46.594,-59.594
1860.01,-46.44,-59.44
1860.02,-46.284,-59.284
1860.03,-46.104,-59.104
1860.04,-45.959,-58.959
1860.05,-45.815,-58.815
1860.06,-45.716,-58.716
1860.07,-45.609,-58.609
1860.08,-45.512,-58.512
1860.09,-45.445,-58.445
1860.1,-45.364,-58.364
1860.11,-45.291,-58.291
1860.12,-45.243,-58.243
1860.13,-45.215,-58.215
1860.14,-45.21,-58.21
1860.15,-45.203,-58.203
1860.16,-45.202,-58.202
1860.17,-45.185,-58.185
1860.18,-45.153,-58.153
1860.19,-45.109,-58.109
1860.2,-45.037,-58.037
1860.21,-44.988,-57.988
1860.22,-44.941,-57.941
1860.23,-44.922,-57.922
1860.24,-44.922,-57.922
1860.25,-44.92,-57.92
1860.26,-44.945,-57.945
1860.27,-44.941,-57.941
1860.28,-44.936,-57.936
1860.29,-44.921,-57.921
1860.3,-44.87,-57.87
1860.31,-44.835,-57.835
1860.32,-44.779,-57.779
1860.33,-44.74,-57.74
1860.34,-44.702,-57.702
1860.35,-44.691,-57.691
1860.36,-44.69,-57.69
1860.37,-44.704,-57.704
1860.38,-44.74,-57.74
1860.39,-44.774,-57.774
1860.4,-44.808,-57.808
1860.41,-44.844,-57.844
1860.42,-44.89,-57.89
1860.43,-44.913,-57.913
1860.44,-44.952,-57.952
1860.45,-44.967,-57.967
1860.46,-45.031,-58.031
1860.47,-45.119,-58.119
1860.48,-45.246,-58.246
1860.49,-45.448,-58.448
1860.5,-45.703,-58.703
1860.51,-45.933,-58.933
1860.52,-46.144,-59.144
1860.53,-46.361,-59.361
1860.54,-46.325,-59.325
1860.55,-46.04,-59.04
1860.56,-45.635,-58.635
1860.57,-45.327,-58.327
1860.58,-45.109,-58.109
1860.59,-44.971,-57.971
1860.6,-44.901,-57.901
1860.61,-44.861,-57.861
1860.62,-44.867,-57.867
1860.63,-44.908,-57.908
1860.64,-44.97,-57.97
1860.65,-45.034,-58.034
1860.66,-45.113,-58.113
1860.67,-45.191,-58.191
1860.68,-45.254,-58.254
1860.69,-45.34,-58.34
1860.7,-45.483,-58.483
1860.71,-45.688,-58.688
1860.72,-45.963,-58.963
1860.73,-46.338,-59.338
1860.74,-46.846,-59.846
1860.75,-47.402,-60.402
1860.76,-47.964,-60.964
1860.77,-48.484,-61.484
1860.78,-48.864,-61.864
1860.79,-49.12,-62.12
1860.8,-48.874,-61.874
1860.81,-48.162,-61.162
1860.82,-47.534,-60.534
1860.83,-46.997,-59.997
1860.84,-46.521,-59.521
1860.85,-46.203,-59.203
1860.86,-45.957,-58.957
1860.87,-45.687,-58.687
1860.88,-45.525,-58.525
1860.89,-45.416,-58.416
1860.9,-45.354,-58.354
1860.91,-45.34,-58.34
1860.92,-45.35,-58.35
1860.93,-45.362,-58.362
1860.94,-45.394,-58.394
1860.95,-45.404,-58.404
1860.96,-45.396,-58.396
1860.97,-45.302,-58.302
1860.98,-45.153,-58.153
1860.99,-45.071,-58.071
1861,-45.006,-58.006
1861.01,-44.978,-57.978
1861.02,-44.984,-57.984
1861.03,-44.982,-57.982
1861.04,-44.978,-57.978
1861.05,-44.938,-57.938
1861.06,-44.899,-57.899
1861.07,-44.859,-57.859
1861.08,-44.806,-57.806
1861.09,-44.77,-57.77
1861.1,-44.743,-57.743
1861.11,-44.714,-57.714
1861.12,-44.679,-57.679
1861.13,-44.656,-57.656
1861.14,-44.659,-57.659
1861.15,-44.67,-57.67
1861.16,-44.679,-57.679
1861.17,-44.672,-57.672
1861.18,-44.642,-57.642
1861.19,-44.62,-57.62
1861.2,-44.572,-57.572
1861.21,-44.525,-57.525
1861.22,-44.466,-57.466
1861.23,-44.45,-57.45
1861.24,-44.456,-57.456
1861.25,-44.484,-57.484
1861.26,-44.524,-57.524
1861.27,-44.571,-57.571
1861.28,-44.594,-57.594
1861.29,-44.607,-57.607
1861.3,-44.603,-57.603
1861.31,-44.574,-57.574
1861.32,-44.514,-57.514
1861.33,-44.464,-57.464
1861.34,-44.416,-57.416
1861.35,-44.369,-57.369
1861.36,-44.366,-57.366
1861.37,-44.34,-57.34
1861.38,-44.339,-57.339
1861.39,-44.341,-57.341
1861.4,-44.365,-57.365
1861.41,-44.396,-57.396
1861.42,-44.414,-57.414
1861.43,-44.439,-57.439
1861.44,-44.438,-57.438
1861.45,-44.431,-57.431
1861.46,-44.399,-57.399
1861.47,-44.353,-57.353
1861.48,-44.271,-57.271
1861.49,-44.217,-57.217
1861.5,-44.199,-57.199
1861.51,-44.19,-57.19
1861.52,-44.212,-57.212
1861.53,-44.229,-57.229
1861.54,-44.243,-57.243
1861.55,-44.244,-57.244
1861.56,-44.24,-57.24
1861.57,-44.198,-57.198
1861.58,-44.157,-57.157
1861.59,-44.106,-57.106
1861.6,-44.089,-57.089
1861.61,-44.052,-57.052
1861.62,-44.05,-57.05
1861.63,-44.068,-57.068
1861.64,-44.077,-57.077
1861.65,-44.083,-57.083
1861.66,-44.079,-57.079
1861.67,-44.073,-57.073
1861.68,-44.058,-57.058
1861.69,-44.033,-57.033
1861.7,-44.002,-57.002
1861.71,-43.97,-56.97
1861.72,-43.944,-56.944
1861.73,-43.919,-56.919
1861.74,-43.919,-56.919
1861.75,-43.941,-56.941
1861.76,-43.989,-56.989
1861.77,-44.029,-57.029
1861.78,-44.091,-57.091
1861.79,-44.107,-57.107
1861.8,-44.139,-57.139
1861.81,-44.151,-57.151
1861.82,-44.125,-57.125
1861.83,-44.058,-57.058
1861.84,-43.993,-56.993
1861.85,-43.94,-56.94
1861.86,-43.927,-56.927
1861.87,-43.937,-56.937
1861.88,-43.948,-56.948
1861.89,-43.987,-56.987
1861.9,-44.042,-57.042
1861.91,-44.096,-57.096
1861.92,-44.134,-57.134
1861.93,-44.154,-57.154
1861.94,-44.144,-57.144
1861.95,-44.133,-57.133
1861.96,-44.129,-57.129
1861.97,-44.119,-57.119
1861.98,-44.098,-57.098
1861.99,-44.098,-57.098
1862,-44.126,-57.126
1862.01,-44.157,-57.157
1862.02,-44.176,-57.176
1862.03,-44.199,-57.199
1862.04,-44.23,-57.23
1862.05,-44.234,-57.234
1862.06,-44.236,-57.236
1862.07,-44.232,-57.232
1862.08,-44.217,-57.217
1862.09,-44.199,-57.199
1862.1,-44.177,-57.177
1862.11,-44.162,-57.162
1862.12,-44.172,-57.172
1862.13,-44.163,-57.163
1862.14,-44.193,-57.193
1862.15,-44.222,-57.222
1862.16,-44.272,-57.272
1862.17,-44.313,-57.313
1862.18,-44.319,-57.319
1862.19,-44.291,-57.291
1862.2,-44.267,-57.267
1862.21,-44.229,-57.229
1862.22,-44.19,-57.19
1862.23,-44.164,-57.164
1862.24,-44.152,-57.152
1862.25,-44.161,-57.161
1862.26,-44.196,-57.196
1862.27,-44.231,-57.231
1862.28,-44.257,-57.257
1862.29,-44.252,-57.252
1862.3,-44.267,-57.267
1862.31,-44.243,-57.243
1862.32,-44.23,-57.23
1862.33,-44.198,-57.198
1862.34,-44.137,-57.137
1862.35,-44.102,-57.102
1862.36,-44.062,-57.062
1862.37,-44.061,-57.061
1862.38,-44.056,-57.056
1862.39,-44.04,-57.04
1862.4,-44.072,-57.072
1862.41,-44.094,-57.094
1862.42,-44.12,-57.12
1862.43,-44.144,-57.144
1862.44,-44.142,-57.142
1862.45,-44.117,-57.117
1862.46,-44.089,-57.089
1862.47,-44.044,-57.044
1862.48,-43.996,-56.996
1862.49,-43.943,-56.943
1862.5,-43.916,-56.916
1862.51,-43.916,-56.916
1862.52,-43.94,-56.94
1862.53,-43.954,-56.954
1862.54,-43.978,-56.978
1862.55,-43.973,-56.973
1862.56,-43.945,-56.945
1862.57,-43.907,-56.907
1862.58,-43.846,-56.846
1862.59,-43.777,-56.777
1862.6,-43.757,-56.757
1862.61,-43.752,-56.752
1862.62,-43.747,-56.747
1862.63,-43.766,-56.766
1862.64,-43.801,-56.801
1862.65,-43.831,-56.831
1862.66,-43.853,-56.853
1862.67,-43.869,-56.869
1862.68,-43.872,-56.872
1862.69,-43.845,-56.845
1862.7,-43.809,-56.809
1862.71,-43.773,-56.773
1862.72,-43.734,-56.734
1862.73,-43.705,-56.705
1862.74,-43.652,-56.652
1862.75,-43.637,-56.637
1862.76,-43.647,-56.647
1862.77,-43.675,-56.675
1862.78,-43.723,-56.723
1862.79,-43.779,-56.779
1862.8,-43.809,-56.809
1862.81,-43.852,-56.852
1862.82,-43.874,-56.874
1862.83,-43.892,-56.892
1862.84,-43.888,-56.888
1862.85,-43.851,-56.851
1862.86,-43.812,-56.812
1862.87,-43.77,-56.77
1862.88,-43.76,-56.76
1862.89,-43.749,-56.749
1862.9,-43.744,-56.744
1862.91,-43.758,-56.758
1862.92,-43.756,-56.756
1862.93,-43.744,-56.744
1862.94,-43.72,-56.72
1862.95,-43.676,-56.676
1862.96,-43.634,-56.634
1862.97,-43.593,-56.593
1862.98,-43.571,-56.571
1862.99,-43.567,-56.567
1863,-43.571,-56.571
1863.01,-43.587,-56.587
1863.02,-43.632,-56.632
1863.03,-43.67,-56.67
1863.04,-43.711,-56.711
1863.05,-43.759,-56.759
1863.06,-43.765,-56.765
1863.07,-43.767,-56.767
1863.08,-43.756,-56.756
1863.09,-43.741,-56.741
1863.1,-43.714,-56.714
1863.11,-43.692,-56.692
1863.12,-43.707,-56.707
1863.13,-43.739,-56.739
1863.14,-43.787,-56.787
1863.15,-43.85,-56.85
1863.16,-43.912,-56.912
1863.17,-44.009,-57.009
1863.18,-44.101,-57.101
1863.19,-44.184,-57.184
1863.2,-44.243,-57.243
1863.21,-44.292,-57.292
1863.22,-44.324,-57.324
1863.23,-44.35,-57.35
1863.24,-44.354,-57.354
1863.25,-44.33,-57.33
1863.26,-44.297,-57.297
1863.27,-44.233,-57.233
1863.28,-44.172,-57.172
1863.29,-44.153,-57.153
1863.3,-44.122,-57.122
1863.31,-44.079,-57.079
1863.32,-44.06,-57.06
1863.33,-44.025,-57.025
1863.34,-43.985,-56.985
1863.35,-43.924,-56.924
1863.36,-43.875,-56.875
1863.37,-43.836,-56.836
1863.38,-43.8,-56.8
1863.39,-43.794,-56.794
1863.4,-43.782,-56.782
1863.41,-43.805,-56.805
1863.42,-43.809,-56.809
1863.43,-43.809,-56.809
1863.44,-43.82,-56.82
1863.45,-43.802,-56.802
1863.46,-43.764,-56.764
1863.47,-43.72,-56.72
1863.48,-43.684,-56.684
1863.49,-43.652,-56.652
1863.5,-43.644,-56.644
1863.51,-43.649,-56.649
1863.52,-43.69,-56.69
1863.53,-43.727,-56.727
1863.54,-43.774,-56.774
1863.55,-43.789,-56.789
1863.56,-43.787,-56.787
1863.57,-43.745,-56.745
1863.58,-43.715,-56.715
1863.59,-43.659,-56.659
1863.6,-43.579,-56.579
1863.61,-43.494,-56.494
1863.62,-43.471,-56.471
1863.63,-43.435,-56.435
1863.64,-43.431,-56.431
1863.65,-43.433,-56.433
1863.66,-43.462,-56.462
1863.67,-43.48,-56.48
1863.68,-43.507,-56.507
1863.69,-43.532,-56.532
1863.7,-43.531,-56.531
1863.71,-43.52,-56.52
1863.72,-43.474,-56.474
1863.73,-43.428,-56.428
1863.74,-43.375,-56.375
1863.75,-43.347,-56.347
1863.76,-43.311,-56.311
1863.77,-43.289,-56.289
1863.78,-43.296,-56.296
1863.79,-43.316,-56.316
1863.8,-43.333,-56.333
1863.81,-43.352,-56.352
1863.82,-43.342,-56.342
1863.83,-43.321,-56.321
1863.84,-43.282,-56.282
1863.85,-43.22,-56.22
1863.86,-43.148,-56.148
1863.87,-43.116,-56.116
1863.88,-43.12,-56.12
1863.89,-43.135,-56.135
1863.9,-43.201,-56.201
1863.91,-43.246,-56.246
1863.92,-43.283,-56.283
1863.93,-43.308,-56.308
1863.94,-43.309,-56.309
1863.95,-43.299,-56.299
1863.96,-43.248,-56.248
1863.97,-43.208,-56.208
1863.98,-43.168,-56.168
1863.99,-43.156,-56.156
1864,-43.145,-56.145
1864.01,-43.154,-56.154
1864.02,-43.184,-56.184
1864.03,-43.223,-56.223
1864.04,-43.278,-56.278
1864.05,-43.328,-56.328
1864.06,-43.369,-56.369
1864.07,-43.376,-56.376
1864.08,-43.379,-56.379
1864.09,-43.37,-56.37
1864.1,-43.336,-56.336
1864.11,-43.279,-56.279
1864.12,-43.227,-56.227
1864.13,-43.191,-56.191
1864.14,-43.223,-56.223
1864.15,-43.27,-56.27
1864.16,-43.415,-56.415
1864.17,-43.537,-56.537
1864.18,-43.668,-56.668
1864.19,-43.82,-56.82
1864.2,-44.014,-57.014
1864.21,-44.261,-57.261
1864.22,-44.618,-57.618
1864.23,-45.06,-58.06
1864.24,-45.643,-58.643
1864.25,-46.409,-59.409
1864.26,-47.112,-60.112
1864.27,-47.762,-60.762
1864.28,-48.223,-61.223
1864.29,-48.035,-61.035
1864.3,-47.318,-60.318
1864.31,-46.582,-59.582
1864.32,-46.117,-59.117
1864.33,-45.775,-58.775
1864.34,-45.485,-58.485
1864.35,-45.261,-58.261
1864.36,-45.012,-58.012
1864.37,-44.687,-57.687
1864.38,-44.397,-57.397
1864.39,-44.189,-57.189
1864.4,-44.06,-57.06
1864.41,-44.005,-57.005
1864.42,-43.965,-56.965
1864.43,-43.932,-56.932
1864.44,-43.911,-56.911
1864.45,-43.891,-56.891
1864.46,-43.832,-56.832
1864.47,-43.763,-56.763
1864.48,-43.677,-56.677
1864.49,-43.593,-56.593
1864.5,-43.537,-56.537
1864.51,-43.488,-56.488
1864.52,-43.485,-56.485
1864.53,-43.503,-56.503
1864.54,-43.551,-56.551
1864.55,-43.641,-56.641
1864.56,-43.739,-56.739
1864.57,-43.813,-56.813
1864.58,-43.871,-56.871
1864.59,-43.929,-56.929
1864.6,-43.988,-56.988
1864.61,-44.045,-57.045
1864.62,-44.166,-57.166
1864.63,-44.41,-57.41
1864.64,-44.74,-57.74
1864.65,-45.1,-58.1
1864.66,-45.309,-58.309
1864.67,-45.335,-58.335
1864.68,-45.171,-58.171
1864.69,-44.925,-57.925
1864.7,-44.633,-57.633
1864.71,-44.268,-57.268
1864.72,-43.954,-56.954
1864.73,-43.708,-56.708
1864.74,-43.486,-56.486
1864.75,-43.35,-56.35
1864.76,-43.28,-56.28
1864.77,-43.22,-56.22
1864.78,-43.201,-56.201
1864.79,-43.181,-56.181
1864.8,-43.215,-56.215
1864.81,-43.249,-56.249
1864.82,-43.25,-56.25
1864.83,-43.228,-56.228
1864.84,-43.18,-56.18
1864.85,-43.145,-56.145
1864.86,-43.101,-56.101
1864.87,-43.067,-56.067
1864.88,-43.051,-56.051
1864.89,-43.075,-56.075
1864.9,-43.157,-56.157
1864.91,-43.245,-56.245
1864.92,-43.305,-56.305
1864.93,-43.32,-56.32
1864.94,-43.301,-56.301
1864.95,-43.24,-56.24
1864.96,-43.177,-56.177
1864.97,-43.073,-56.073
1864.98,-42.92,-55.92
1864.99,-42.809,-55.809
1865,-42.711,-55.711
1865.01,-42.618,-55.618
1865.02,-42.576,-55.576
1865.03,-42.59,-55.59
1865.04,-42.614,-55.614
1865.05,-42.663,-55.663
1865.06,-42.783,-55.783
1865.07,-42.933,-55.933
1865.08,-43.025,-56.025
1865.09,-43.066,-56.066
1865.1,-43.024,-56.024
1865.11,-42.95,-55.95
1865.12,-42.87,-55.87
1865.13,-42.785,-55.785
1865.14,-42.702,-55.702
1865.15,-42.679,-55.679
1865.16,-42.737,-55.737
1865.17,-42.839,-55.839
1865.18,-42.962,-55.962
1865.19,-43.11,-56.11
1865.2,-43.209,-56.209
1865.21,-43.27,-56.27
1865.22,-43.26,-56.26
1865.23,-43.156,-56.156
1865.24,-43.016,-56.016
1865.25,-42.878,-55.878
1865.26,-42.84,-55.84
1865.27,-42.834,-55.834
1865.28,-42.867,-55.867
1865.29,-42.9,-55.9
1865.3,-42.925,-55.925
1865.31,-42.965,-55.965
1865.32,-43.008,-56.008
1865.33,-43.001,-56.001
1865.34,-42.988,-55.988
1865.35,-42.952,-55.952
1865.36,-42.908,-55.908
1865.37,-42.86,-55.86
1865.38,-42.821,-55.821
1865.39,-42.789,-55.789
1865.4,-42.761,-55.761
1865.41,-42.778,-55.778
1865.42,-42.845,-55.845
1865.43,-42.947,-55.947
1865.44,-43.054,-56.054
1865.45,-43.169,-56.169
1865.46,-43.233,-56.233
1865.47,-43.254,-56.254
1865.48,-43.243,-56.243
1865.49,-43.165,-56.165
1865.5,-43.073,-56.073
1865.51,-43.014,-56.014
1865.52,-42.989,-55.989
1865.53,-42.994,-55.994
1865.54,-43.021,-56.021
1865.55,-43.068,-56.068
1865.56,-43.12,-56.12
1865.57,-43.177,-56.177
1865.58,-43.204,-56.204
1865.59,-43.184,-56.184
1865.6,-43.151,-56.151
1865.61,-43.108,-56.108
1865.62,-43.067,-56.067
1865.63,-43.042,-56.042
1865.64,-43.018,-56.018
1865.65,-42.995,-55.995
1865.66,-42.993,-55.993
1865.67,-43.004,-56.004
1865.68,-43.029,-56.029
1865.69,-43.058,-56.058
1865.7,-43.063,-56.063
1865.71,-43.085,-56.085
1865.72,-43.078,-56.078
1865.73,-43.054,-56.054
1865.74,-43.015,-56.015
1865.75,-42.967,-55.967
1865.76,-42.915,-55.915
1865.77,-42.877,-55.877
1865.78,-42.861,-55.861
1865.79,-42.859,-55.859
1865.8,-42.882,-55.882
1865.81,-42.907,-55.907
1865.82,-42.949,-55.949
1865.83,-42.971,-55.971
1865.84,-42.972,-55.972
1865.85,-42.903,-55.903
1865.86,-42.818,-55.818
1865.87,-42.706,-55.706
1865.88,-42.632,-55.632
1865.89,-42.569,-55.569
1865.9,-42.529,-55.529
1865.91,-42.513,-55.513
1865.92,-42.586,-55.586
1865.93,-42.667,-55.667
1865.94,-42.718,-55.718
1865.95,-42.769,-55.769
1865.96,-42.79,-55.79
1865.97,-42.791,-55.791
1865.98,-42.76,-55.76
1865.99,-42.702,-55.702
1866,-42.617,-55.617
1866.01,-42.49,-55.49
1866.02,-42.392,-55.392
1866.03,-42.303,-55.303
1866.04,-42.254,-55.254
1866.05,-42.201,-55.201
1866.06,-42.187,-55.187
1866.07,-42.174,-55.174
1866.08,-42.214,-55.214
1866.09,-42.227,-55.227
1866.1,-42.209,-55.209
