"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
480.90198,60.64787,79.55313,67.99589,55.09493
481.13097,63.91975,84.04625,71.68392,58.14293
481.35995,67.28066,88.62678,75.49759,61.26289
481.58893,70.73066,93.28627,79.42974,64.45671
481.81791,74.25265,98.05829,83.45627,67.71972
482.04688,77.86027,102.90232,87.59176,71.03409
482.27584,81.53898,107.83677,91.794,74.38982
482.5048,85.30898,112.83241,96.08208,77.7928
482.73375,89.13014,117.90442,100.46458,81.23397
482.9627,93.0084,123.02059,104.91211,84.73242
483.19164,96.92491,128.15663,109.42634,88.2401
483.42058,100.8738,133.3354,113.9855,91.77114
483.64951,104.84044,138.52536,118.61048,95.31488
483.87844,108.82284,143.74262,123.25667,98.87548
484.10736,112.8586,148.95746,127.93007,102.43916
484.33627,116.87398,154.16313,132.6035,106.01215
484.56519,120.93013,159.35595,137.30557,109.5764
484.79409,124.93215,164.53245,141.99947,113.13713
485.02299,128.94239,169.69119,146.65148,116.68181
485.25189,132.92291,174.8083,151.29982,120.19144
485.48078,136.88846,179.87161,155.91567,123.68473
485.70966,140.85107,184.88881,160.51378,127.15271
485.93854,144.76464,189.85346,165.07876,130.58688
486.16742,148.64257,194.76142,169.57643,133.99395
486.39629,152.48872,199.58947,174.01902,137.34969
486.62515,156.27804,204.33613,178.40963,140.66115
486.85401,160.00373,208.99513,182.71935,143.94562
487.08286,163.68036,213.59039,186.93928,147.18667
487.31171,167.29825,218.09084,191.09188,150.38168
487.54056,170.84644,222.50388,195.16585,153.50684
487.76939,174.34221,226.83946,199.1606,156.60423
487.99823,177.76392,231.07219,203.07787,159.65408
488.22706,181.11146,235.21841,206.88384,162.64355
488.45588,184.39822,239.27705,210.60885,165.57461
488.6847,187.62011,243.24287,214.2574,168.43733
488.91351,190.7469,247.12778,217.82682,171.23602
489.14231,193.7875,250.90962,221.28699,173.98605
489.37112,196.80208,254.5491,224.65693,176.69972
489.59991,199.73036,258.10253,227.95422,179.35869
489.8287,202.58825,261.59332,231.17914,181.95793
490.05749,205.35206,265.01632,234.29112,184.50058
490.28627,208.05537,268.38227,237.33799,186.98808
490.51505,210.64784,271.63187,240.30208,189.42179
490.74382,213.19207,274.80884,243.18735,191.79333
490.97258,215.65879,277.89578,246.03105,194.09235
491.20134,218.05682,280.89128,248.80551,196.33599
491.4301,220.3735,283.82146,251.50657,198.53811
491.65885,222.62733,286.68284,254.13494,200.68352
491.88759,224.79743,289.45703,256.67589,202.7886
492.11633,226.88886,292.15805,259.16966,204.85404
492.34506,228.92305,294.80292,261.6302,206.85485
492.57379,230.87897,297.37915,263.99438,208.78884
492.80252,232.77008,299.84737,266.29809,210.65166
493.03123,234.60697,302.28421,268.54985,212.45986
493.25995,236.36117,304.66824,270.76622,214.24349
493.48865,238.06848,306.95859,272.94273,215.94763
493.71736,239.72413,309.17113,275.0686,217.59101
493.94605,241.31735,311.31286,277.12786,219.19564
494.17475,242.86412,313.41247,279.13681,220.73116
494.40343,244.3012,315.44513,281.09988,222.20628
494.63211,245.67925,317.41769,282.99819,223.65593
494.86079,246.99736,319.31253,284.85696,225.05815
495.08946,248.27581,321.11338,286.66189,226.41781
495.31813,249.51047,322.86955,288.40839,227.72677
495.54679,250.72446,324.53352,290.1163,228.96005
495.77545,251.87925,326.12316,291.78125,230.16591
496.0041,253.00876,327.60982,293.38619,231.35686
496.23274,254.0663,329.06477,294.94535,232.48858
496.46138,255.08179,330.47156,296.40028,233.58235
496.69002,256.06497,331.78684,297.80493,234.64295
496.91864,257.01248,333.03276,299.17905,235.65361
497.14727,257.9426,334.20501,300.48898,236.65168
497.37589,258.79278,335.33754,301.7359,237.62567
497.6045,259.61455,336.37602,302.89952,238.57784
497.83311,260.41145,337.33968,304.00019,239.46927
498.06171,261.16736,338.2641,305.02023,240.32904
498.29031,261.90233,339.1315,306.0045,241.17932
498.51891,262.62364,339.94267,306.91652,242.00653
498.74749,263.31607,340.68865,307.77794,242.80528
498.97608,263.95956,341.39011,308.57637,243.59142
499.20465,264.62116,342.06992,309.34649,244.36132
499.43323,265.21873,342.7141,310.03357,245.07972
499.66179,265.83444,343.28913,310.68346,245.77621
499.89035,266.39777,343.79819,311.28658,246.45356
500.11891,266.94147,344.29299,311.80552,247.14116
500.34746,267.50654,344.74955,312.26621,247.80989
500.57601,268.01603,345.16498,312.65912,248.47387
500.80455,268.52066,345.56409,313.02355,249.11131
501.03308,269.0234,345.94212,313.36622,249.70827
501.26162,269.51269,346.28925,313.69818,250.3145
501.49014,269.97674,346.62853,313.99205,250.89288
501.71866,270.4578,346.95864,314.25513,251.43058
501.94718,270.88277,347.25711,314.48303,251.9652
502.17568,271.3357,347.56222,314.70255,252.49511
502.40419,271.77919,347.83341,314.89622,253.01751
502.63269,272.22709,348.06563,315.07094,253.50183
502.86118,272.65031,348.30236,315.24812,253.97292
503.08967,273.08509,348.51964,315.42636,254.44737
503.31815,273.48866,348.7162,315.60775,254.90941
503.54663,273.87998,348.91518,315.80948,255.36323
503.77511,274.30408,349.0738,316.01133,255.8148
504.00357,274.74133,349.24411,316.17889,256.2571
504.23204,275.13651,349.43744,316.40343,256.68138
504.46049,275.53395,349.64333,316.62371,257.11992
504.68895,275.90521,349.83925,316.86189,257.54604
504.91739,276.28235,350.00073,317.12134,257.93755
505.14583,276.66654,350.12328,317.40839,258.33224
505.37427,277.04809,350.27899,317.71115,258.73324
505.6027,277.43916,350.39702,318.02197,259.13084
505.83113,277.80784,350.52636,318.34715,259.54678
506.05955,278.17954,350.6453,318.69559,259.95554
506.28797,278.54346,350.77182,319.05767,260.35286
506.51638,278.9152,350.89465,319.42662,260.7322
506.74478,279.28272,351.01736,319.84477,261.12939
506.97318,279.67198,351.14037,320.28765,261.47471
507.20158,280.02529,351.27938,320.71594,261.84064
507.42997,280.41787,351.41264,321.20026,262.2044
507.65835,280.7836,351.56779,321.69842,262.55826
507.88673,281.1346,351.69547,322.19966,262.87605
508.1151,281.47697,351.79639,322.66767,263.18037
508.34347,281.80442,351.91446,323.14715,263.49035
508.57184,282.16135,352.04426,323.62484,263.79611
508.80019,282.52516,352.17739,324.10865,264.0586
509.02855,282.87187,352.27395,324.61859,264.32572
509.25689,283.25974,352.36354,325.12296,264.59005
509.48524,283.63105,352.45874,325.6299,264.82339
509.71357,283.99731,352.55412,326.0949,265.04198
509.94191,284.35303,352.63769,326.56509,265.2392
510.17023,284.70542,352.68914,327.00358,265.40177
510.39856,285.03353,352.7586,327.43074,265.54885
510.62687,285.35531,352.80773,327.84252,265.66334
510.85518,285.667,352.88116,328.23852,265.76431
511.08349,285.96794,352.89915,328.60379,265.85796
511.31179,286.27078,352.90489,328.98802,265.93622
511.54009,286.5707,352.88041,329.35016,265.96819
511.76838,286.84353,352.87379,329.63313,265.99653
511.99666,287.05122,352.8371,329.91532,266.00009
512.22494,287.2981,352.76712,330.17345,265.98092
512.45322,287.50873,352.69184,330.42115,265.92115
512.68149,287.69189,352.59021,330.64125,265.85016
512.90975,287.83122,352.4612,330.83815,265.79786
513.13801,287.95954,352.29712,331.00642,265.72486
513.36626,288.05252,352.11115,331.13374,265.62336
513.59451,288.11376,351.93653,331.25678,265.51655
513.82276,288.15035,351.74006,331.35818,265.37834
514.051,288.14845,351.51846,331.42895,265.20505
514.27923,288.13229,351.24984,331.45796,265.06831
514.50746,288.07238,350.97386,331.48458,264.92399
514.73568,288.00047,350.71395,331.5043,264.76781
514.9639,287.90469,350.44042,331.53467,264.59193
515.19211,287.74733,350.18671,331.54465,264.41593
515.42032,287.58727,349.90932,331.56782,264.22454
515.64852,287.38835,349.60893,331.55416,264.05173
515.87671,287.14904,349.30698,331.52528,263.88745
516.10491,286.90876,349.01318,331.48583,263.70038
516.33309,286.64483,348.71779,331.40849,263.53947
516.56127,286.38121,348.39431,331.3173,263.40144
516.78945,286.14278,348.0679,331.25759,263.23553
517.01762,285.88157,347.73192,331.18845,263.06399
517.24578,285.58559,347.41403,331.11357,262.90992
517.47394,285.26614,347.11933,331.04655,262.76675
517.7021,284.94992,346.83576,330.94996,262.6511
517.93025,284.63194,346.54497,330.85336,262.53212
518.15839,284.33678,346.26112,330.72162,262.41808
518.38653,284.05457,345.97186,330.54641,262.32344
518.61467,283.76887,345.7291,330.36096,262.2381
518.8428,283.4958,345.45845,330.21656,262.18507
519.07092,283.23638,345.18322,330.061,262.12346
519.29904,282.97485,344.89266,329.89571,262.03127
519.52715,282.74298,344.60654,329.72239,261.95098
519.75526,282.50495,344.32267,329.53823,261.90019
519.98336,282.27048,344.05008,329.32415,261.85436
520.21146,282.04709,343.75014,329.07715,261.8056
520.43955,281.81215,343.50261,328.82,261.76564
520.66764,281.60667,343.22356,328.57272,261.71335
520.89572,281.40441,342.94744,328.30671,261.65527
521.1238,281.22544,342.63772,328.03975,261.5861
521.35187,281.02417,342.35167,327.76041,261.5386
521.57993,280.80352,342.03673,327.46066,261.45725
521.808,280.56371,341.71282,327.16029,261.38997
522.03605,280.3457,341.3372,326.86757,261.30117
522.2641,280.10212,340.97032,326.53832,261.18647
522.49215,279.87619,340.58434,326.20159,261.06239
522.72019,279.64431,340.15826,325.87602,260.96241
522.94822,279.42832,339.7236,325.60408,260.82902
523.17625,279.2034,339.29126,325.29772,260.68875
523.40428,278.92851,338.84208,325.00831,260.52536
523.6323,278.64914,338.37228,324.73449,260.35559
523.86031,278.34986,337.88004,324.422,260.16186
524.08832,278.03353,337.36857,324.14048,259.95459
524.31632,277.69324,336.82466,323.869,259.74585
524.54432,277.33359,336.29269,323.62964,259.52179
524.77231,276.9775,335.77189,323.38219,259.28353
525.0003,276.61912,335.22616,323.15171,259.03196
525.22828,276.23021,334.65033,322.9482,258.79607
525.45626,275.81844,334.07961,322.7391,258.56614
525.68423,275.38781,333.4865,322.50884,258.3331
525.9122,274.97362,332.92226,322.29152,258.08286
526.14016,274.54784,332.35798,322.08142,257.82203
526.36812,274.11579,331.80777,321.85772,257.57326
526.59607,273.68627,331.24454,321.6567,257.31629
526.82402,273.25838,330.7,321.44914,257.05515
527.05196,272.80171,330.14456,321.24727,256.79832
527.27989,272.36456,329.61407,321.03046,256.54737
527.50783,271.90945,329.10653,320.80093,256.30705
527.73575,271.48752,328.61528,320.54238,256.03399
527.96367,271.06657,328.14517,320.27109,255.75112
528.19159,270.66893,327.71431,320.01031,255.48394
528.4195,270.28739,327.27006,319.70839,255.22874
528.6474,269.88808,326.83764,319.39929,254.99415
528.8753,269.49028,326.42325,319.04987,254.75827
529.10319,269.11902,326.07754,318.67963,254.48608
529.33108,268.73795,325.7817,318.28217,254.22764
529.55897,268.36557,325.51808,317.86,253.95412
529.78684,268.00833,325.23761,317.39276,253.67459
530.01472,267.68416,324.97375,316.92626,253.37504
530.24259,267.3768,324.74255,316.41524,253.05255
530.47045,267.08005,324.51181,315.8756,252.71879
530.69831,266.77926,324.31288,315.30694,252.38565
530.92616,266.48244,324.13733,314.6827,252.03576
531.15401,266.21069,323.97497,314.07993,251.66351
531.38185,265.90458,323.83821,313.4517,251.26146
531.60968,265.59273,323.70299,312.79456,250.86483
531.83752,265.2803,323.58608,312.11657,250.45015
532.06534,264.99767,323.4745,311.4289,250.02406
532.29316,264.70715,323.37663,310.7315,249.58196
532.52098,264.42272,323.27636,310.04937,249.13436
532.74879,264.10095,323.19061,309.33211,248.67586
532.9766,263.79036,323.10212,308.66748,248.21125
533.2044,263.4591,323.0172,307.98931,247.71425
533.43219,263.1197,322.91471,307.31501,247.19423
533.65998,262.75359,322.80126,306.63483,246.65182
533.88777,262.38157,322.70669,305.97449,246.11366
534.11554,262.00501,322.59923,305.3531,245.59702
534.34332,261.58609,322.46385,304.71373,245.0825
534.57109,261.17889,322.34459,304.09534,244.56447
534.79885,260.75082,322.18522,303.51998,244.02394
535.02661,260.30903,322.02622,302.98387,243.48572
535.25436,259.85401,321.82234,302.45852,242.94482
535.48211,259.39638,321.64312,301.91956,242.41426
535.70985,258.91731,321.42682,301.45684,241.88063
535.93759,258.42247,321.21203,301.01611,241.36823
536.16532,257.94228,320.99041,300.61753,240.8506
536.39305,257.4734,320.76894,300.2186,240.34872
536.62077,257.00174,320.52213,299.84695,239.86876
536.84849,256.52007,320.2624,299.50006,239.37411
537.0762,256.02737,319.97576,299.16181,238.89644
537.30391,255.55025,319.68598,298.87999,238.4409
537.53161,255.06593,319.41058,298.60746,237.99312
537.7593,254.56257,319.12015,298.34452,237.55331
537.987,254.07863,318.80346,298.10071,237.12454
538.21468,253.62319,318.49004,297.88387,236.70137
538.44236,253.16132,318.1666,297.66924,236.29462
538.67004,252.71713,317.81951,297.48287,235.88695
538.89771,252.29017,317.47069,297.27508,235.50537
539.12537,251.90362,317.15052,297.08454,235.13101
539.35303,251.50204,316.81432,296.90885,234.74807
539.58068,251.11488,316.43972,296.73781,234.36981
539.80833,250.73655,316.0738,296.58286,234.01767
540.03598,250.41086,315.74578,296.39305,233.66588
540.26362,250.08824,315.41016,296.21234,233.30843
540.49125,249.79459,315.06904,296.04368,232.93728
540.71888,249.48948,314.70578,295.85752,232.5936
540.9465,249.20545,314.3591,295.66056,232.25016
541.17412,248.92999,314.0202,295.47098,231.9032
541.40173,248.66306,313.65885,295.25791,231.56561
541.62934,248.42375,313.29693,295.03309,231.22432
541.85694,248.2217,312.94639,294.7902,230.9046
542.08454,248.00448,312.58331,294.52932,230.58473
542.31213,247.8228,312.2116,294.27869,230.25623
542.53971,247.64536,311.81497,294.03468,229.95678
542.76729,247.45394,311.41954,293.75822,229.64217
542.99487,247.25085,311.00037,293.43289,229.31038
543.22244,247.05754,310.59673,293.09891,228.9632
543.45001,246.88583,310.18938,292.77219,228.61635
543.67757,246.72042,309.76461,292.4134,228.28347
543.90512,246.5333,309.27536,292.08903,227.98688
544.13267,246.38541,308.7738,291.71209,227.67247
544.36022,246.24682,308.24775,291.30703,227.35312
544.58776,246.06016,307.72155,290.89266,227.03799
544.81529,245.85252,307.17607,290.475,226.74809
545.04282,245.63883,306.61263,290.04914,226.4705
545.27034,245.42755,306.03971,289.62362,226.19124
545.49786,245.20613,305.43519,289.1876,225.89778
545.72538,244.9656,304.80503,288.73678,225.62154
545.95288,244.72188,304.13847,288.2597,225.34466
546.18039,244.45982,303.48069,287.79359,225.07897
546.40788,244.18572,302.83849,287.32298,224.81655
546.63538,243.88129,302.15724,286.84373,224.56932
546.86286,243.57098,301.481,286.37265,224.32967
547.09035,243.24982,300.79175,285.90523,224.08325
547.31782,242.90816,300.06966,285.44198,223.83834
547.54529,242.56938,299.3335,285.01661,223.61466
547.77276,242.19146,298.60492,284.5431,223.39102
548.00022,241.8194,297.85789,284.09734,223.17072
548.22768,241.44265,297.11213,283.65811,222.97521
548.45513,241.05287,296.39214,283.26232,222.7736
548.68257,240.64004,295.6585,282.8206,222.57243
548.91001,240.21521,294.95893,282.37064,222.38119
549.13745,239.80099,294.24081,281.94576,222.16278
549.36488,239.36094,293.54313,281.52509,221.95321
549.5923,238.90415,292.88844,281.08269,221.76873
549.81972,238.47566,292.22393,280.64788,221.58669
550.04714,238.04877,291.57851,280.23675,221.39616
550.27455,237.60508,290.93788,279.82148,221.20079
550.50195,237.16513,290.33,279.37758,221.01568
550.72935,236.72448,289.73012,278.93262,220.83667
550.95674,236.27356,289.10314,278.47621,220.65027
551.18413,235.83036,288.50311,278.02608,220.45284
551.41151,235.40642,287.91469,277.56113,220.24556
551.63889,234.97251,287.33749,277.07182,220.05443
551.86626,234.53027,286.77452,276.5747,219.84662
552.09363,234.09582,286.22432,276.06538,219.61873
552.32099,233.6739,285.67752,275.51143,219.37348
552.54835,233.25792,285.1214,274.96899,219.14134
552.7757,232.8182,284.54603,274.41944,218.89059
553.00305,232.38212,283.96904,273.83331,218.63546
553.23039,231.9388,283.38661,273.24388,218.36884
553.45773,231.48192,282.82973,272.64395,218.12181
553.68506,231.01302,282.26788,272.02515,217.84712
553.91238,230.50174,281.66086,271.38428,217.57471
554.1397,230.0107,281.04486,270.71309,217.32175
554.36702,229.52594,280.43769,270.01749,217.0535
554.59433,229.04796,279.84499,269.32454,216.75471
554.82163,228.53692,279.19579,268.6604,216.43877
555.04893,228.02532,278.54662,267.96004,216.1017
555.27623,227.48334,277.90329,267.27178,215.76017
555.50351,226.95713,277.28105,266.55148,215.40439
555.7308,226.39137,276.60723,265.82166,215.04241
555.95808,225.8178,275.91383,265.10114,214.68071
556.18535,225.25531,275.2259,264.39739,214.31309
556.41262,224.69572,274.51627,263.70346,213.91867
556.63988,224.06006,273.79559,263.00775,213.49108
556.86714,223.44576,273.05296,262.34149,213.0582
557.09439,222.80885,272.32344,261.64375,212.62364
557.32164,222.17611,271.60665,260.9781,212.16049
557.54888,221.55005,270.8733,260.33273,211.69649
557.77612,220.9271,270.14841,259.69278,211.22883
558.00335,220.30083,269.39104,259.04133,210.75068
558.23058,219.66309,268.61514,258.37532,210.25247
558.4578,219.03352,267.84703,257.73005,209.7311
558.68501,218.42888,267.09659,257.07302,209.18985
558.91222,217.78715,266.33955,256.44383,208.65179
559.13943,217.13907,265.58796,255.81796,208.10727
559.36663,216.52467,264.83061,255.19891,207.54021
559.59383,215.91379,264.06756,254.56543,206.94722
559.82102,215.30098,263.29349,253.94202,206.34547
560.0482,214.68518,262.54239,253.31863,205.73694
560.27538,214.08949,261.79622,252.71193,205.12175
560.50255,213.48746,261.0404,252.10293,204.50813
560.72972,212.88684,260.29799,251.4826,203.91126
560.95689,212.29816,259.53951,250.8649,203.31894
561.18405,211.71197,258.75297,250.23925,202.71923
561.4112,211.13025,257.97812,249.61307,202.11147
561.63835,210.5466,257.18721,248.9857,201.4946
561.86549,209.97427,256.39867,248.35017,200.88863
562.09263,209.41188,255.60795,247.70275,200.2657
562.31976,208.85185,254.81405,247.01466,199.6371
562.54689,208.26842,254.00632,246.34532,199.01539
562.77401,207.70309,253.21389,245.67925,198.40999
563.00113,207.12708,252.40397,245.01012,197.7946
563.22824,206.52956,251.60491,244.28875,197.18231
563.45535,205.92561,250.80108,243.58204,196.57295
563.68245,205.31719,249.98702,242.85684,195.95653
563.90954,204.70335,249.17375,242.14293,195.36248
564.13663,204.09668,248.33924,241.42291,194.75304
564.36372,203.49394,247.48232,240.67109,194.13962
564.5908,202.87451,246.62554,239.94069,193.51335
564.81788,202.24409,245.76328,239.18837,192.88298
565.04495,201.61149,244.87983,238.42805,192.25048
565.27201,200.95589,244.01671,237.66037,191.58786
565.49907,200.30563,243.14352,236.85933,190.91582
565.72612,199.64653,242.27787,236.06078,190.23349
565.95317,198.97923,241.38821,235.24612,189.55493
566.18022,198.28267,240.49207,234.44458,188.85862
566.40726,197.58281,239.60217,233.64139,188.13302
566.63429,196.89239,238.69048,232.83688,187.39426
566.86132,196.18673,237.75343,231.99016,186.66563
567.08834,195.47401,236.79009,231.16817,185.91062
567.31536,194.76222,235.83544,230.28961,185.12254
567.54237,194.04138,234.87223,229.42221,184.32423
567.76938,193.29637,233.88527,228.53143,183.50256
567.99638,192.55778,232.89886,227.63546,182.66781
568.22338,191.83181,231.91648,226.71977,181.79604
568.45037,191.1024,230.90922,225.8128,180.91084
568.67736,190.37519,229.90578,224.89445,180.01811
568.90434,189.6395,228.88246,223.97497,179.0896
569.13131,188.87956,227.85664,223.06541,178.1579
569.35828,188.09195,226.78962,222.1316,177.22482
569.58525,187.29371,225.7275,221.1522,176.26959
569.81221,186.47827,224.68045,220.15902,175.32587
570.03917,185.67521,223.60337,219.14881,174.37175
570.26612,184.86545,222.51162,218.16786,173.40998
570.49306,184.04996,221.44359,217.18943,172.4429
570.72,183.21665,220.35434,216.18232,171.46075
570.94693,182.365,219.24313,215.17233,170.46604
571.17386,181.5043,218.14675,214.16042,169.5103
571.40079,180.65884,217.02808,213.13424,168.56352
571.62771,179.78632,215.93384,212.07756,167.60575
571.85462,178.9188,214.83068,211.05592,166.63765
572.08153,178.02599,213.73143,209.99212,165.68728
572.30843,177.10191,212.6258,208.91854,164.75333
572.53533,176.18121,211.5214,207.87062,163.81155
572.76222,175.23948,210.44749,206.84039,162.86516
572.98911,174.31169,209.38291,205.81277,161.93181
573.21599,173.33927,208.32162,204.78962,160.99613
573.44287,172.34356,207.27555,203.75479,160.06555
573.66974,171.37193,206.25348,202.72152,159.1227
573.89661,170.39028,205.22811,201.69295,158.21248
574.12347,169.40621,204.22095,200.67876,157.31473
574.35032,168.42272,203.21353,199.66246,156.41813
574.57718,167.42991,202.24954,198.65034,155.53453
574.80402,166.42427,201.29403,197.64502,154.64304
575.03086,165.43018,200.33455,196.64222,153.78038
575.2577,164.43773,199.43035,195.66043,152.93795
575.48453,163.44202,198.51075,194.71179,152.06628
575.71135,162.47119,197.63612,193.78286,151.18554
575.93817,161.49101,196.76802,192.84034,150.31176
576.16499,160.5263,195.91516,191.92252,149.48438
576.39179,159.56064,195.07926,191.01646,148.6517
576.6186,158.59025,194.26362,190.11222,147.83277
576.8454,157.63707,193.46813,189.23062,147.01532
577.07219,156.69993,192.69277,188.36771,146.21997
577.29898,155.79432,191.93784,187.51797,145.42807
577.52576,154.85008,191.16918,186.65756,144.64202
577.75254,153.91923,190.41465,185.81293,143.86886
577.97931,153.03213,189.64089,185.02399,143.1056
578.20608,152.15739,188.88979,184.21968,142.38058
578.43284,151.3069,188.12951,183.41414,141.65349
578.6596,150.46495,187.38098,182.60275,140.94117
578.88635,149.63052,186.63263,181.79679,140.24041
579.1131,148.81392,185.86639,181.02556,139.56772
579.33984,147.98582,185.1084,180.22694,138.91349
579.56658,147.18215,184.3457,179.45551,138.28141
579.79331,146.38447,183.58537,178.67053,137.67208
580.02003,145.64386,182.82018,177.89728,137.08946
580.24675,144.90222,182.02485,177.10851,136.51452
580.47347,144.16888,181.19307,176.32967,135.9476
580.70018,143.44284,180.3507,175.56377,135.39326
580.92688,142.75265,179.509,174.78315,134.84564
581.15358,142.06784,178.64205,174.03125,134.32473
581.38028,141.4005,177.77027,173.27496,133.82922
581.60697,140.76272,176.87837,172.50936,133.34832
581.83365,140.14704,175.98116,171.75413,132.86953
582.06033,139.56431,175.03944,171.01946,132.40963
582.287,139.00254,174.11275,170.26145,131.96591
582.51367,138.4629,173.1844,169.53283,131.54589
582.74033,137.94307,172.22863,168.79092,131.11962
582.96699,137.4271,171.22589,168.04504,130.70974
583.19365,136.92112,170.23328,167.3103,130.30778
583.42029,136.44536,169.22767,166.58684,129.89044
583.64694,135.98863,168.22914,165.86967,129.48652
583.87357,135.55771,167.2203,165.15516,129.0887
584.1002,135.14782,166.22353,164.46421,128.70643
584.32683,134.75412,165.24871,163.79491,128.333
584.55345,134.39808,164.23696,163.16414,127.94348
584.78007,134.0456,163.23035,162.53851,127.58015
585.00668,133.70018,162.2226,161.9258,127.22314
585.23329,133.36815,161.237,161.3187,126.88743
585.45989,133.03913,160.27231,160.72418,126.56377
585.68648,132.72586,159.34903,160.14397,126.25135
585.91307,132.3999,158.40911,159.56974,125.93304
586.13966,132.10012,157.52059,159.01243,125.61099
586.36624,131.78184,156.62646,158.46786,125.30493
586.59281,131.45448,155.75117,157.92674,125.00994
586.81938,131.12722,154.90372,157.41246,124.70961
587.04594,130.80286,154.09796,156.92235,124.4019
587.2725,130.45989,153.30328,156.39774,124.10547
587.49906,130.1164,152.53138,155.91084,123.82909
587.7256,129.74952,151.79517,155.43074,123.56239
587.95215,129.39078,151.07945,154.93975,123.32337
588.17869,129.00805,150.40185,154.45773,123.07945
588.40522,128.5972,149.71726,153.97684,122.82409
588.63175,128.17191,149.04527,153.4909,122.56811
588.85827,127.71944,148.39981,152.99853,122.32051
589.08479,127.26178,147.78495,152.51821,122.07537
589.3113,126.78682,147.17701,152.01937,121.82333
589.5378,126.31758,146.57338,151.50224,121.58793
589.76431,125.81206,146.02079,151.0015,121.32696
589.9908,125.30243,145.45655,150.50823,121.06529
590.21729,124.76015,144.92656,150.00266,120.81956
590.44378,124.21109,144.37663,149.47659,120.57236
590.67026,123.65333,143.84951,148.9528,120.32149
590.89673,123.07871,143.32054,148.4131,120.02014
591.1232,122.48898,142.79157,147.85572,119.72582
591.34967,121.91404,142.24463,147.30337,119.43194
591.57613,121.32683,141.7025,146.73792,119.15249
591.80258,120.74993,141.15517,146.19101,118.85134
592.02903,120.15338,140.59444,145.62074,118.53518
592.25548,119.60599,140.04695,145.04426,118.20884
592.48192,119.05752,139.47075,144.46058,117.88242
592.70835,118.4705,138.89625,143.84211,117.5366
592.93478,117.91304,138.30815,143.23622,117.14831
593.1612,117.34751,137.70282,142.63292,116.76614
593.38762,116.78981,137.09981,142.01594,116.38124
593.61403,116.26854,136.47297,141.38842,116.01022
593.84044,115.76985,135.85538,140.76312,115.61443
594.06684,115.27477,135.22466,140.12151,115.21609
594.29324,114.80656,134.60168,139.46617,114.80123
594.51963,114.3571,133.95492,138.81078,114.3489
594.74602,113.89631,133.28369,138.12282,113.9116
594.9724,113.44897,132.63136,137.45508,113.47325
595.19878,113.02774,131.98095,136.76882,113.03976
595.42515,112.619,131.32739,136.06337,112.58261
595.65151,112.23234,130.65911,135.35445,112.13728
595.87787,111.87606,129.99209,134.62026,111.68519
596.10423,111.52437,129.31741,133.86855,111.22742
596.33058,111.15959,128.65563,133.10705,110.7416
596.55692,110.81801,127.97958,132.30912,110.25883
596.78326,110.46362,127.31427,131.51234,109.7755
597.0096,110.11448,126.64525,130.69865,109.27646
597.23593,109.77563,125.98113,129.8701,108.76082
597.46225,109.42446,125.31708,129.03903,108.25361
597.68857,109.08613,124.6896,128.20514,107.72739
597.91488,108.74503,124.04869,127.36379,107.19235
598.14119,108.39396,123.41161,126.50072,106.6603
598.3675,108.04209,122.78222,125.64599,106.12704
598.59379,107.68382,122.14932,124.79894,105.58722
598.82009,107.3285,121.50783,123.92125,105.04245
599.04637,106.97429,120.86527,123.07465,104.49129
599.27266,106.6081,120.25372,122.20104,103.96241
599.49893,106.22656,119.6582,121.34552,103.4064
599.72521,105.84592,119.07256,120.47555,102.83444
599.95147,105.46119,118.45272,119.62064,102.23731
600.17773,105.07746,117.87076,118.80048,101.63148
600.40399,104.65712,117.28731,117.98921,101.01826
600.63024,104.25754,116.7225,117.19546,100.39734
600.85649,103.83108,116.1322,116.4278,99.77009
601.08273,103.41726,115.55895,115.69991,99.14124
601.30896,102.9967,115.00594,114.983,98.50748
601.53519,102.57166,114.43712,114.29574,97.88235
601.76142,102.15111,113.8769,113.61687,97.2436
601.98764,101.7345,113.32146,112.99202,96.61177
602.21385,101.30499,112.77361,112.36484,95.97314
602.44006,100.89178,112.22467,111.74381,95.30891
602.66627,100.46334,111.68059,111.1741,94.64737
602.89247,100.04212,111.14249,110.63694,93.9922
603.11866,99.62415,110.60496,110.11364,93.35909
603.34485,99.19867,110.09229,109.63441,92.71833
603.57103,98.78744,109.58515,109.18521,92.05987
603.79721,98.37102,109.08426,108.74203,91.41425
604.02338,97.96755,108.59215,108.32959,90.7725
604.24955,97.56212,108.1132,107.95768,90.12399
604.47571,97.16599,107.59397,107.57372,89.48399
604.70187,96.76561,107.0751,107.19489,88.83458
604.92802,96.38183,106.57034,106.83595,88.21042
605.15417,95.98132,106.07225,106.49522,87.60201
605.38031,95.58954,105.57847,106.16966,87.00193
605.60645,95.19555,105.10161,105.85656,86.40607
605.83258,94.82495,104.63674,105.542,85.81342
606.0587,94.43796,104.15948,105.21684,85.2177
606.28482,94.06221,103.67787,104.90155,84.62526
606.51094,93.64277,103.20809,104.55748,84.0355
606.73705,93.24071,102.72848,104.21475,83.47746
606.96316,92.79686,102.23185,103.86419,82.9381
607.18925,92.37182,101.75005,103.50042,82.39336
607.41535,91.96256,101.27742,103.13823,81.87504
607.64144,91.54738,100.80557,102.75851,81.37747
607.86752,91.1181,100.33109,102.37727,80.87052
