400,-1.000000,0.658995,0.743567,-0.113286,-17.296852,101.400307
401,-1.000000,0.649273,0.759495,-0.040137,-17.308647,101.339745
402,-1.000000,0.671072,0.711813,-0.207327,-17.234558,98.442947
403,-1.000000,0.680728,0.722134,-0.123009,-17.361031,100.843254
404,-1.000000,0.650501,0.746245,-0.141305,-17.291718,99.325569
405,-1.000000,0.648549,0.755494,-0.092804,-17.181984,103.069496
406,-1.000000,0.667324,0.714269,-0.210948,-17.259560,102.288284
407,-1.000000,0.653027,0.748412,-0.115912,-17.285690,97.477760
408,-1.000000,0.667209,0.743195,-0.049935,-17.334488,103.770889
409,-1.000000,0.674887,0.733774,-0.078127,-17.253738,100.802681
410,-1.000000,0.643891,0.757307,-0.109042,-17.237503,103.807625
411,-1.000000,0.665731,0.742820,-0.070858,-17.282631,101.339188
412,-1.000000,0.665525,0.738501,-0.108134,-17.343132,104.634094
413,-1.000000,0.649872,0.743868,-0.155971,-17.281052,100.199936
414,-1.000000,0.716554,0.686173,-0.125365,-17.226242,92.653122
415,-1.000000,0.696913,0.716180,-0.037398,-17.299042,98.533218
416,-1.000000,0.655142,0.748841,-0.100131,-17.123436,95.299896
417,-1.000000,0.673568,0.728804,-0.123088,-17.251228,108.213928
418,-1.000000,0.673699,0.732610,-0.097014,-17.229218,96.810364
419,-1.000000,0.673356,0.737959,-0.044814,-17.269455,102.667793
420,-1.000000,0.664579,0.732502,-0.147568,-17.261177,103.961800
421,-1.000000,0.710572,0.691176,-0.131771,-17.131454,91.865608
422,-1.000000,0.661565,0.737240,-0.137145,-17.342506,106.264023
423,-1.000000,0.661204,0.723515,-0.198332,-17.326920,98.964706
424,-1.000000,0.632039,0.768081,-0.102855,-17.224503,106.005966
425,-1.000000,0.673976,0.722643,-0.153437,-17.168625,94.979660
426,-1.000000,0.670954,0.740426,-0.039878,-17.254684,99.042114
427,-1.000000,0.666448,0.737297,-0.110637,-17.257362,103.916168
428,-1.000000,0.648741,0.757340,-0.074633,-17.292831,104.952133
429,-1.000000,0.663457,0.735729,-0.136116,-17.240662,95.688278
430,-1.000000,0.677933,0.732440,-0.062761,-17.243774,100.119362
431,-1.000000,0.652085,0.735832,-0.182580,-17.247131,103.000275
432,-1.000000,0.648586,0.744238,-0.159515,-17.260414,100.477043
433,-1.000000,0.680791,0.731313,-0.041293,-17.155846,95.081123
434,-1.000000,0.697335,0.711465,-0.086842,-17.276817,98.857796
435,-1.000000,0.673988,0.697624,-0.243024,-17.298607,97.899506
436,-1.000000,0.672695,0.722446,-0.159856,-17.359314,104.515633
437,-1.000000,0.672972,0.729146,-0.124319,-17.228088,101.740440
438,-1.000000,0.668279,0.725239,-0.165626,-17.219025,95.395287
439,-1.000000,0.657568,0.743467,-0.121906,-17.251801,96.906387
440,-1.000000,0.671065,0.738996,-0.059637,-17.239372,101.908997
441,-1.000000,0.667902,0.723241,-0.175581,-17.185661,95.103561
442,-1.000000,0.663630,0.718714,-0.207476,-17.334648,100.635063
443,-1.000000,0.671384,0.726254,-0.147644,-17.417274,107.354652
444,-1.000000,0.688239,0.718887,-0.097608,-17.345718,99.614098
445,-1.000000,0.682166,0.716060,-0.148012,-17.235786,94.941017
446,-1.000000,0.650231,0.748169,-0.132068,-17.277420,97.327057
447,-1.000000,0.690952,0.719766,-0.067252,-17.393707,98.040451
448,-1.000000,0.690149,0.713400,-0.121469,-17.268776,96.007385
449,-1.000000,0.636445,0.757280,-0.146509,-17.241859,105.926933
450,-1.000000,0.651318,0.739646,-0.169433,-17.180092,101.870476
451,-1.000000,0.632266,0.769069,-0.093665,-17.221954,109.987617
452,-1.000000,0.682941,0.729223,-0.042734,-17.270195,101.163483
453,-1.000000,0.663911,0.736139,-0.131609,-17.279465,96.313393
454,-1.000000,0.660278,0.744866,-0.095951,-17.239281,100.154755
455,-1.000000,0.662679,0.741926,-0.101992,-17.255821,100.928268
456,-1.000000,0.653917,0.744093,-0.136810,-17.200180,95.861015
457,-1.000000,0.668023,0.737415,-0.099821,-17.117737,93.407402
458,-1.000000,0.668999,0.732833,-0.124081,-17.190010,95.295738
459,-1.000000,0.657655,0.737645,-0.152875,-17.367004,106.629456
460,-1.000000,0.642529,0.744842,-0.179908,-17.340004,106.242645
461,-1.000000,0.697498,0.703234,-0.137690,-17.272385,98.486511
462,-1.000000,0.679334,0.727031,-0.099656,-17.277924,97.817055
463,-1.000000,0.662407,0.737220,-0.133134,-17.230469,101.152885
464,-1.000000,0.650233,0.744699,-0.150402,-17.195740,100.678215
465,-1.000000,0.639352,0.759770,-0.118232,-17.173378,101.451073
466,-1.000000,0.691942,0.705532,-0.153103,-17.270485,91.001518
467,-1.000000,0.651124,0.758712,-0.019854,-17.356468,102.386795
468,-1.000000,0.646699,0.753806,-0.116435,-17.249802,103.176590
469,-1.000000,0.658748,0.736832,-0.152082,-17.162529,99.902130
470,-1.000000,0.641580,0.754362,-0.138973,-17.263428,98.254784
471,-1.000000,0.656826,0.750065,-0.077348,-17.364586,100.940895
472,-1.000000,0.678301,0.722302,-0.134863,-17.210739,94.316391
473,-1.000000,0.658638,0.752411,-0.008574,-17.259918,104.470108
474,-1.000000,0.670038,0.739983,-0.058953,-17.340851,99.177620
475,-1.000000,0.674950,0.722215,-0.151156,-17.293678,101.039719
476,-1.000000,0.691568,0.714722,-0.104431,-17.225418,94.327042
477,-1.000000,0.677007,0.721997,-0.142766,-17.210464,100.324318
478,-1.000000,0.654621,0.717347,-0.238506,-17.382065,107.063499
479,-1.000000,0.646359,0.757667,-0.090333,-17.246712,96.838943
480,-1.000000,0.683109,0.726367,-0.075851,-17.255501,92.306396
481,-1.000000,0.681100,0.731105,-0.039852,-17.354324,99.372711
482,-1.000000,0.672480,0.722422,-0.160864,-17.197380,94.740257
483,-1.000000,0.651646,0.747422,-0.129295,-17.319771,101.157654
484,-1.000000,0.669785,0.733329,-0.116688,-17.359512,103.542801
485,-1.000000,0.689793,0.720686,-0.069264,-17.181046,100.168312
486,-1.000000,0.686567,0.719051,-0.107669,-17.276245,92.201736
487,-1.000000,0.661956,0.738887,-0.125938,-17.292259,100.571861
488,-1.000000,0.671578,0.733195,-0.106808,-17.131020,98.598495
489,-1.000000,0.658000,0.750117,-0.066029,-17.260490,104.095184
490,-1.000000,0.612130,0.788939,-0.053588,-17.302711,106.997658
491,-1.000000,0.658166,0.749855,-0.067343,-17.296524,104.109619
492,-1.000000,0.661975,0.748506,-0.039085,-17.210464,104.863213
493,-1.000000,0.653147,0.747275,-0.122392,-17.290199,101.379524
494,-1.000000,0.652324,0.747257,-0.126809,-17.243912,96.163475
495,-1.000000,0.652548,0.740709,-0.159784,-17.221764,99.608192
496,-1.000000,0.659031,0.747612,-0.082193,-17.296158,99.325142
497,-1.000000,0.666137,0.744761,-0.039909,-17.360909,103.280350
498,-1.000000,0.660434,0.735266,-0.152352,-17.232475,95.571503
499,-1.000000,0.642822,0.764636,-0.045954,-17.294495,96.683350
500,-1.000000,0.680212,0.726958,-0.094036,-17.099586,90.383011
501,-1.000000,0.660795,0.742476,-0.109905,-17.284645,104.305283
502,-1.000000,0.673815,0.738376,-0.027829,-17.212242,101.531998
503,-1.000000,0.633501,0.761212,-0.138682,-17.152122,93.143517
504,-1.000000,0.651714,0.749221,-0.118055,-17.229256,97.782700
505,-1.000000,0.682675,0.714267,-0.154198,-17.314148,101.218735
506,-1.000000,0.697338,0.705620,-0.125779,-17.270309,98.861366
507,-1.000000,0.692707,0.718718,-0.060005,-17.274277,94.592247
508,-1.000000,0.676425,0.736249,-0.019682,-17.309395,104.486557
509,-1.000000,0.692099,0.719639,-0.055849,-17.403557,99.038002
510,-1.000000,0.653995,0.733942,-0.183355,-17.176117,97.608223
511,-1.000000,0.676850,0.730809,-0.088270,-17.328117,105.709908
512,-1.000000,0.633629,0.765149,-0.114290,-17.212646,100.641701
513,-1.000000,0.701089,0.708394,-0.081556,-17.311134,101.573853
514,-1.000000,0.704053,0.694802,-0.146830,-17.238037,96.131012
515,-1.000000,0.672874,0.731465,-0.110451,-17.341469,104.289734
516,-1.000000,0.677356,0.724731,-0.126312,-17.295105,103.756210
517,-1.000000,0.671998,0.728382,-0.133708,-17.108398,90.226418
518,-1.000000,0.642286,0.766322,-0.014806,-17.241531,101.836823
519,-1.000000,0.649864,0.753765,-0.097542,-17.319130,104.571960
520,-1.000000,0.625618,0.767834,-0.137957,-17.325813,109.427963
521,-1.000000,0.639366,0.756639,-0.136777,-17.255554,102.765640
522,-1.000000,0.666932,0.743702,-0.045920,-17.294464,109.559998
523,-1.000000,0.645498,0.759377,-0.081726,-17.247864,105.857643
524,-1.000000,0.623008,0.771299,-0.130229,-17.233330,103.492859
525,-1.000000,0.684470,0.704935,-0.185922,-17.371834,101.413223
526,-1.000000,0.680196,0.705517,-0.198944,-17.237694,101.140808
527,-1.000000,0.651556,0.752296,-0.097601,-17.220459,100.761757
528,-1.000000,0.684232,0.717247,-0.131846,-17.065002,96.322128
529,-1.000000,0.694139,0.713475,-0.095521,-17.227806,98.398849
530,-1.000000,0.650987,0.753290,-0.093651,-17.328201,98.254700
531,-1.000000,0.669964,0.733352,-0.115517,-17.345230,104.026703
532,-1.000000,0.646061,0.762936,-0.023125,-17.338463,103.529526
533,-1.000000,0.650166,0.749123,-0.126881,-17.279335,105.228409
534,-1.000000,0.665078,0.726100,-0.174497,-17.235001,99.983414
535,-1.000000,0.698811,0.701030,-0.142197,-17.315445,101.207222
536,-1.000000,0.684823,0.717671,-0.126352,-17.228264,98.401245
537,-1.000000,0.655487,0.751256,-0.077140,-17.283211,103.602898
538,-1.000000,0.649764,0.753959,-0.096711,-17.345703,106.529686
539,-1.000000,0.665731,0.741688,-0.081862,-17.214935,98.068855
540,-1.000000,0.665785,0.742790,-0.070665,-17.277023,93.884651
541,-1.000000,0.647760,0.760639,-0.042839,-17.230110,101.103806
542,-1.000000,0.689688,0.717653,-0.096463,-17.203003,95.009338
543,-1.000000,0.675573,0.718899,-0.163664,-17.258667,102.430557
544,-1.000000,0.614635,0.771683,-0.163492,-17.215164,100.898972
545,-1.000000,0.605296,0.778091,-0.167903,-17.106331,96.542084
546,-1.000000,0.650094,0.750618,-0.118117,-17.163513,103.462128
547,-1.000000,0.664931,0.726151,-0.174846,-17.253654,97.316933
548,-1.000000,0.684219,0.724916,-0.079630,-17.240494,94.527985
549,-1.000000,0.671139,0.733421,-0.108015,-17.237846,96.810677
550,-1.000000,0.652535,0.751280,-0.098876,-17.176720,97.983894
551,-1.000000,0.656299,0.745011,-0.119288,-17.226845,93.336304
552,-1.000000,0.658425,0.740346,-0.135516,-17.257019,99.658096
553,-1.000000,0.671011,0.731857,-0.118869,-17.265991,98.279800
554,-1.000000,0.653740,0.750758,-0.094796,-17.122208,99.898232
555,-1.000000,0.666400,0.731473,-0.144426,-17.133461,98.100853
556,-1.000000,0.642176,0.748412,-0.165798,-17.319962,107.494263
557,-1.000000,0.652496,0.749513,-0.111714,-17.178246,101.104614
558,-1.000000,0.668141,0.725873,-0.163393,-17.183632,95.433655
559,-1.000000,0.650694,0.737590,-0.180440,-17.310486,103.181885
560,-1.000000,0.654422,0.754310,-0.052420,-17.293648,100.433418
561,-1.000000,0.670865,0.736394,-0.087540,-17.257385,95.244415
562,-1.000000,0.650138,0.740598,-0.169806,-17.217018,96.599922
563,-1.000000,0.651477,0.741603,-0.160010,-17.343246,100.224266
564,-1.000000,0.666287,0.735150,-0.124965,-17.232025,95.658234
565,-1.000000,0.660222,0.737197,-0.143693,-17.239601,97.623108
566,-1.000000,0.671923,0.737364,-0.069377,-17.296135,98.774704
567,-1.000000,0.699935,0.714205,-0.001696,-17.419022,101.855972
568,-1.000000,0.673701,0.710084,-0.204713,-17.303841,96.880135
569,-1.000000,0.673020,0.739494,-0.013866,-17.345634,107.645226
570,-1.000000,0.660585,0.741928,-0.114766,-17.212486,97.195595
571,-1.000000,0.638372,0.761136,-0.114689,-17.309540,109.598251
572,-1.000000,0.643695,0.753146,-0.135751,-17.203133,102.339127
573,-1.000000,0.676900,0.732745,-0.069933,-17.239006,97.007141
574,-1.000000,0.660171,0.749022,-0.056031,-17.330711,99.033546
575,-1.000000,0.635762,0.771075,-0.035365,-17.287453,102.645645
576,-1.000000,0.629459,0.773845,-0.070324,-17.294861,110.740128
577,-1.000000,0.669968,0.717022,-0.192410,-17.188698,101.333748
578,-1.000000,0.708351,0.697902,-0.105692,-17.234749,92.526337
579,-1.000000,0.661311,0.740184,-0.121638,-17.301323,99.796547
580,-1.000000,0.638544,0.734882,-0.228494,-17.112793,94.005638
581,-1.000000,0.633090,0.760274,-0.145536,-17.289169,104.221725
582,-1.000000,0.679269,0.711770,-0.178822,-17.206909,95.794716
583,-1.000000,0.678278,0.734517,-0.020607,-17.355820,107.969795
584,-1.000000,0.699293,0.709375,-0.088188,-17.431602,105.261017
585,-1.000000,0.688595,0.715599,-0.117284,-17.285233,99.795998
586,-1.000000,0.664505,0.733061,-0.145103,-17.284729,99.097519
587,-1.000000,0.640014,0.753041,-0.152682,-17.101387,97.615608
588,-1.000000,0.684284,0.718493,-0.124591,-17.265091,96.642418
589,-1.000000,0.649693,0.747375,-0.139027,-17.232895,106.020943
590,-1.000000,0.654753,0.751798,-0.078089,-17.201454,98.386887
591,-1.000000,0.678302,0.728515,-0.095776,-17.184883,97.423492
592,-1.000000,0.654534,0.751124,-0.086015,-17.245682,103.607666
593,-1.000000,0.671529,0.735616,-0.088979,-17.392685,106.144928
594,-1.000000,0.724255,0.678783,-0.121275,-17.412941,95.338127
595,-1.000000,0.682620,0.724741,-0.093701,-17.330727,101.450958
596,-1.000000,0.651531,0.754416,-0.079779,-17.346542,102.101639
597,-1.000000,0.708936,0.698249,-0.099291,-17.267426,94.600159
598,-1.000000,0.667114,0.730383,-0.146629,-17.218872,103.514458
599,-1.000000,0.655227,0.743640,-0.132956,-17.220535,95.574997
600,-1.000000,0.662033,0.718831,-0.212118,-17.203735,96.723869
601,-1.000000,0.671178,0.712191,-0.205682,-17.282578,100.791595
602,-1.000000,0.665834,0.735765,-0.123753,-17.265488,102.077148
603,-1.000000,0.693200,0.711104,-0.117492,-17.276199,100.390915
604,-1.000000,0.651411,0.743563,-0.150922,-17.308762,108.165619
605,-1.000000,0.675797,0.727102,-0.120917,-17.223091,96.043617
606,-1.000000,0.651384,0.756737,-0.055209,-17.199730,98.320366
607,-1.000000,0.672553,0.705923,-0.222136,-17.351753,98.337204
608,-1.000000,0.695181,0.712525,-0.095035,-17.402580,100.946877
609,-1.000000,0.696081,0.707936,-0.119572,-17.286499,94.874779
610,-1.000000,0.673603,0.731898,-0.102879,-17.274239,98.457787
611,-1.000000,0.669391,0.736764,-0.095361,-17.184669,95.380943
612,-1.000000,0.660682,0.733121,-0.161351,-17.227997,100.225006
613,-1.000000,0.670208,0.732783,-0.117685,-17.222351,97.354828
614,-1.000000,0.698907,0.704742,-0.121934,-17.155182,88.613640
615,-1.000000,0.682790,0.724379,-0.095252,-17.248077,96.220207
616,-1.000000,0.700246,0.706403,-0.103197,-17.289474,100.692108
617,-1.000000,0.711358,0.696112,-0.096944,-17.219063,95.711586
618,-1.000000,0.705209,0.689295,-0.165989,-17.158081,92.500328
619,-1.000000,0.682634,0.715232,-0.149845,-17.394806,103.360870
620,-1.000000,0.671163,0.736038,-0.088253,-17.419716,108.145699
621,-1.000000,0.661783,0.747296,-0.059933,-17.391228,105.667221
622,-1.000000,0.676724,0.734633,-0.048564,-17.185028,91.408531
623,-1.000000,0.632114,0.763255,-0.133693,-17.139542,91.954979
624,-1.000000,0.648573,0.758103,-0.068070,-17.186211,101.360306
625,-1.000000,0.669442,0.730805,-0.133310,-17.273613,100.046745
626,-1.000000,0.680517,0.731450,-0.043339,-17.278664,98.699631
627,-1.000000,0.665031,0.741576,-0.088308,-17.204208,96.434128
628,-1.000000,0.681807,0.714843,-0.155365,-17.287247,102.932762
629,-1.000000,0.637927,0.760082,-0.123792,-17.379715,109.033051
630,-1.000000,0.651873,0.748063,-0.124354,-17.233711,101.635567
631,-1.000000,0.678182,0.727844,-0.101554,-17.229446,99.059822
632,-1.000000,0.683115,0.714262,-0.152261,-17.187225,94.390152
633,-1.000000,0.672784,0.728528,-0.128875,-17.324997,97.586479
634,-1.000000,0.651149,0.756374,-0.062475,-17.347427,103.288841
635,-1.000000,0.709133,0.701087,-0.074881,-17.253006,95.507431
636,-1.000000,0.649617,0.747859,-0.136762,-17.238129,100.273743
637,-1.000000,0.655990,0.745122,-0.120291,-17.125671,97.281502
638,-1.000000,0.656967,0.753387,-0.028330,-17.116776,94.583527
639,-1.000000,0.646747,0.753386,-0.118859,-17.136757,101.091431
640,-1.000000,0.678923,0.705962,-0.201695,-17.283875,101.125801
641,-1.000000,0.676383,0.728292,-0.109981,-17.185905,104.080376
642,-1.000000,0.676850,0.730809,-0.088270,-17.328117,105.709908
643,-1.000000,0.656281,0.736190,-0.165286,-17.228004,100.441704
644,-1.000000,0.710450,0.702661,-0.039089,-17.145645,91.959152
645,-1.000000,0.679976,0.716873,-0.154034,-17.324066,104.831291
646,-1.000000,0.672403,0.729449,-0.125612,-17.172897,98.460480
647,-1.000000,0.668404,0.736616,-0.103119,-17.181290,98.235405
648,-1.000000,0.680950,0.731061,-0.043085,-17.321022,102.561760
649,-1.000000,0.669189,0.741154,-0.053638,-17.278725,104.514587
650,-1.000000,0.642027,0.747769,-0.169242,-17.145287,96.364571
651,-1.000000,0.649299,0.756005,-0.082869,-17.233345,99.008354
652,-1.000000,0.655876,0.753897,-0.038286,-17.203705,102.408661
653,-1.000000,0.651218,0.752889,-0.095253,-17.287125,100.474075
654,-1.000000,0.688880,0.717740,-0.101461,-17.273895,98.502747
655,-1.000000,0.663024,0.722104,-0.197394,-17.192604,95.320824
656,-1.000000,0.665642,0.735432,-0.126730,-17.323204,106.226585
657,-1.000000,0.684233,0.724858,-0.080045,-17.249733,101.467300
658,-1.000000,0.667659,0.730439,-0.143841,-17.312408,101.547073
659,-1.000000,0.689833,0.712554,-0.128048,-17.196365,92.611572
660,-1.000000,0.659310,0.734641,-0.160040,-17.245613,104.733788
661,-1.000000,0.677993,0.716137,-0.165749,-17.262856,98.392838
662,-1.000000,0.675789,0.722527,-0.145821,-17.208633,97.950935
663,-1.000000,0.649874,0.745158,-0.149675,-17.345764,110.130035
664,-1.000000,0.677944,0.725011,-0.121451,-17.271774,102.519775
665,-1.000000,0.656783,0.742123,-0.133754,-17.231537,99.638672
666,-1.000000,0.675426,0.733306,-0.077860,-17.213867,99.408043
667,-1.000000,0.651863,0.753283,-0.087395,-17.351112,106.036926
668,-1.000000,0.678215,0.727315,-0.105060,-17.341980,100.438354
669,-1.000000,0.692000,0.691578,-0.207018,-17.204117,95.085205
670,-1.000000,0.627606,0.771933,-0.101149,-17.263687,103.355934
671,-1.000000,0.668027,0.734797,-0.117527,-17.218201,101.366928
672,-1.000000,0.703327,0.708435,-0.058754,-17.289062,92.602737
673,-1.000000,0.664653,0.722569,-0.190079,-17.224968,97.331978
674,-1.000000,0.651310,0.750346,-0.113035,-17.271698,103.458313
675,-1.000000,0.636924,0.757746,-0.141950,-17.179756,99.729652
676,-1.000000,0.692010,0.698288,-0.183076,-17.170738,94.293991
677,-1.000000,0.695418,0.717843,-0.033098,-17.355064,97.705322
678,-1.000000,0.674083,0.738224,-0.025233,-17.314964,101.263748
679,-1.000000,0.684405,0.720377,-0.112454,-17.308449,104.038177
680,-1.000000,0.648242,0.749953,-0.131727,-17.313126,106.472870
681,-1.000000,0.673189,0.720315,-0.167222,-17.242577,92.809830
682,-1.000000,0.671091,0.734672,-0.099469,-17.301102,102.244759
683,-1.000000,0.678413,0.718323,-0.154170,-17.202332,100.005699
684,-1.000000,0.675404,0.728969,-0.111506,-17.123558,99.867264
685,-1.000000,0.656121,0.734532,-0.173114,-17.287575,98.071686
686,-1.000000,0.668773,0.741763,-0.050306,-17.215546,96.657578
687,-1.000000,0.655152,0.748896,-0.099652,-17.257454,101.281822
688,-1.000000,0.669366,0.727544,-0.150427,-17.240067,102.158531
689,-1.000000,0.654742,0.746923,-0.115838,-17.159355,101.873100
690,-1.000000,0.666819,0.736791,-0.111766,-17.285912,99.346886
691,-1.000000,0.653382,0.747941,-0.116940,-17.356094,104.014359
692,-1.000000,0.665976,0.742107,-0.075853,-17.314041,103.524925
693,-1.000000,0.685344,0.724939,-0.069046,-17.312317,97.300278
694,-1.000000,0.698384,0.708205,-0.103468,-17.286812,94.092201
695,-1.000000,0.668541,0.722915,-0.174490,-17.193451,96.036446
696,-1.000000,0.711795,0.698510,-0.073708,-17.361328,104.273651
697,-1.000000,0.706757,0.705527,-0.052224,-17.295197,96.315689
698,-1.000000,0.702754,0.692749,-0.161972,-17.260361,101.582756
699,-1.000000,0.667179,0.744764,0.014092,-17.308510,105.990051
700,-1.000000,0.668985,0.733931,-0.117489,-17.247833,102.807877
701,-1.000000,0.692187,0.703651,-0.160474,-17.300720,94.911919
702,-1.000000,0.637247,0.712911,-0.292700,-17.308434,101.436272
703,-1.000000,0.656687,0.733116,-0.176927,-17.278534,98.869179
704,-1.000000,0.659929,0.739843,-0.130865,-17.223160,102.049591
705,-1.000000,0.674792,0.727387,-0.124752,-17.239616,102.252510
706,-1.000000,0.642968,0.744729,-0.178806,-17.202164,99.255913
707,-1.000000,0.682705,0.721210,-0.117349,-17.231728,100.917694
708,-1.000000,0.668348,0.741892,-0.053926,-17.418190,101.814926
709,-1.000000,0.656319,0.737571,-0.158853,-17.249557,98.429420
710,-1.000000,0.697434,0.710363,-0.094711,-17.231972,94.388329
711,-1.000000,0.675185,0.720780,-0.156849,-17.380951,100.560631
712,-1.000000,0.645913,0.763228,-0.016742,-17.305038,104.273201
713,-1.000000,0.669065,0.734191,-0.115388,-17.204880,98.292526
714,-1.000000,0.677206,0.734172,-0.048814,-17.322876,99.805618
715,-1.000000,0.635709,0.767254,-0.084825,-17.333984,103.386101
716,-1.000000,0.660452,0.739797,-0.128464,-17.297852,102.744675
717,-1.000000,0.673430,0.733561,-0.091540,-17.178207,100.155128
718,-1.000000,0.703092,0.709767,-0.043498,-17.158020,91.045609
719,-1.000000,0.693673,0.702550,-0.158874,-17.088867,92.336182
720,-1.000000,0.708217,0.703259,-0.062095,-17.237015,96.455070
721,-1.000000,0.652004,0.751524,-0.100511,-17.340820,103.161606
722,-1.000000,0.687833,0.723964,-0.052552,-17.328690,98.536774
723,-1.000000,0.692805,0.706718,-0.143423,-17.337967,95.889297
724,-1.000000,0.677996,0.728373,-0.098963,-17.226303,95.945908
725,-1.000000,0.647141,0.753168,-0.118093,-17.245575,101.761459
726,-1.000000,0.650232,0.752318,-0.105905,-17.285500,100.513115
727,-1.000000,0.655652,0.744905,-0.123441,-17.437210,106.863228
728,-1.000000,0.689156,0.724312,-0.020885,-17.136078,94.390610
729,-1.000000,0.645960,0.743617,-0.172535,-17.116562,97.199585
730,-1.000000,0.646437,0.756027,-0.102674,-17.238052,105.471100
731,-1.000000,0.689528,0.716887,-0.103072,-17.175728,98.400917
732,-1.000000,0.689653,0.704120,-0.169100,-17.244331,97.741524
733,-1.000000,0.650408,0.756720,-0.065908,-17.312294,104.003288
734,-1.000000,0.645355,0.761929,-0.054603,-17.200790,96.832314
735,-1.000000,0.694167,0.710657,-0.114447,-17.216232,100.914146
736,-1.000000,0.648266,0.734837,-0.199417,-17.226334,104.169174
737,-1.000000,0.660316,0.743688,-0.104454,-17.300842,94.833817
738,-1.000000,0.653798,0.745061,-0.132032,-17.326721,103.888023
739,-1.000000,0.653218,0.742595,-0.147848,-17.330673,100.614204
740,-1.000000,0.671568,0.721015,-0.170687,-17.203598,95.784256
741,-1.000000,0.626687,0.771596,-0.109103,-17.165215,101.501999
742,-1.000000,0.674723,0.709755,-0.202476,-17.252701,99.133713
743,-1.000000,0.671255,0.739186,-0.054975,-17.230194,100.246666
744,-1.000000,0.635726,0.763403,-0.114316,-17.246422,98.026100
745,-1.000000,0.662173,0.742001,-0.104696,-17.181847,100.263618
746,-1.000000,0.653872,0.750117,-0.098868,-17.330856,99.529114
747,-1.000000,0.678089,0.728649,-0.096262,-17.294418,101.632568
748,-1.000000,0.681458,0.719690,-0.132899,-17.038849,94.029549
749,-1.000000,0.661161,0.745850,-0.081081,-17.184250,96.149094
750,-1.000000,0.665444,0.735253,-0.128792,-17.281334,98.726669
751,-1.000000,0.672530,0.732374,-0.106454,-17.207260,102.328262
752,-1.000000,0.654483,0.738921,-0.160147,-17.233276,100.109352
753,-1.000000,0.644223,0.761102,-0.075498,-17.183838,97.328499
754,-1.000000,0.661515,0.748549,-0.045525,-17.466728,106.973267
755,-1.000000,0.648228,0.743017,-0.166509,-17.405304,107.922653
756,-1.000000,0.660350,0.727168,-0.187522,-17.140747,98.054001
757,-1.000000,0.683564,0.714330,-0.149906,-17.231850,101.237404
758,-1.000000,0.639096,0.760553,-0.114523,-17.229126,106.631004
759,-1.000000,0.661500,0.737259,-0.137357,-17.231766,101.891899
760,-1.000000,0.653223,0.748611,-0.113501,-17.283348,103.971611
761,-1.000000,0.671260,0.733934,-0.103682,-17.222153,100.144287
762,-1.000000,0.704457,0.705320,-0.079147,-17.230179,102.167686
763,-1.000000,0.716235,0.693683,-0.076227,-17.372643,102.913902
764,-1.000000,0.669709,0.735290,-0.104106,-17.343132,104.438553
765,-1.000000,0.682728,0.717611,-0.137538,-17.340210,98.075851
766,-1.000000,0.633946,0.760606,-0.139968,-17.274315,100.328842
767,-1.000000,0.681766,0.730142,-0.045687,-17.359421,99.618492
768,-1.000000,0.673804,0.725474,-0.140272,-17.272263,107.680153
769,-1.000000,0.691441,0.719691,-0.062881,-17.281715,99.150482
770,-1.000000,0.700734,0.699408,-0.140711,-17.301819,98.067802
771,-1.000000,0.672565,0.721838,-0.163112,-17.214317,97.361031
772,-1.000000,0.689859,0.717714,-0.094767,-17.332001,96.463081
773,-1.000000,0.710416,0.700684,-0.065962,-17.164627,96.399734
774,-1.000000,0.669984,0.727932,-0.145730,-17.217026,100.933907
775,-1.000000,0.649649,0.760234,-0.000848,-17.248657,103.671036
776,-1.000000,0.689670,0.712873,-0.127153,-17.172012,96.684349
777,-1.000000,0.654241,0.745102,-0.129585,-17.188789,100.545143
778,-1.000000,0.650280,0.749722,-0.122692,-17.208359,101.609001
779,-1.000000,0.683469,0.716047,-0.141941,-17.209908,98.298996
780,-1.000000,0.673887,0.728315,-0.124231,-17.257790,103.188179
781,-1.000000,0.628130,0.768191,-0.123834,-17.227806,101.117874
782,-1.000000,0.674299,0.731931,-0.097967,-17.267685,108.798088
783,-1.000000,0.616306,0.770346,-0.163505,-17.196663,103.519203
784,-1.000000,0.640008,0.760632,-0.108761,-17.276283,104.728027
785,-1.000000,0.647586,0.751109,-0.128327,-17.233711,101.846222
786,-1.000000,0.677619,0.725962,-0.117519,-17.265427,96.221657
787,-1.000000,0.705510,0.697927,-0.123102,-17.245476,97.376648
788,-1.000000,0.690479,0.721079,-0.057306,-17.268753,97.933655
789,-1.000000,0.667219,0.724248,-0.174023,-17.124626,96.832092
790,-1.000000,0.645684,0.756918,-0.100832,-17.256721,102.834496
791,-1.000000,0.682278,0.723783,-0.103126,-17.274467,100.550735
792,-1.000000,0.676213,0.713378,-0.183924,-17.343010,100.235222
793,-1.000000,0.655865,0.745251,-0.120172,-17.226341,96.906097
794,-1.000000,0.656242,0.742218,-0.135863,-17.197830,96.836227
795,-1.000000,0.658683,0.745060,-0.104989,-17.241890,101.605377
796,-1.000000,0.688111,0.716955,-0.111705,-17.235100,92.601738
797,-1.000000,0.659543,0.750053,-0.049219,-17.263138,96.930626
798,-1.000000,0.656757,0.746073,-0.109755,-17.180527,94.564514
799,-1.000000,0.668218,0.732684,-0.129069,-17.112541,96.856560
