Pulse peak power,Output peak power,Output peak power,Pulse peak power,Output peak power,Output peak power
2.128,0.001659588896,0.26836345964624,,,
2.1318,0.0016684937742,0.269067493470402,,,
2.1356,0.0016774305116,0.269772712663676,,,
2.1394,0.0016863991652,0.270479121564484,,,
2.1432,0.001695399792,0.271186719941064,,,
2.147,0.001704432449,0.27189550984268,,,
2.1508,0.0017134971932,0.272605495619952,,,
2.1546,0.0017225940816,0.27331667702892,,,
2.1584,0.0017317231712,0.274029056118848,,,
2.1622,0.0017408823568,0.274742637252554,,,
2.166,0.001750076016,0.27545741785626,,,
2.1698,0.0017593020474,0.276173404610404,,,
2.1736,0.001768560508,0.276890597250696,,,
2.1774,0.0017778492774,0.2776089978264,,,
2.1812,0.0017871727636,0.27832860838678,,,
2.185,0.001796526665,0.2790494309811,,,
2.1888,0.0018059154048,0.279771467658624,,,
2.1926,0.0018153346662,0.280494720468616,,,
2.1964,0.0018247888876,0.28121919146034,,,
2.2002,0.001834273737,0.281944880328846,,,
2.204,0.001843793668,0.28267179146948,,,
2.2078,0.0018533443334,0.283399926931506,,,
2.2116,0.001862930202,0.284129288764188,,,
2.2154,0.0018725469114,0.28485987901679,,,
2.2192,0.0018821967264,0.285591697364032,,,
2.223,0.001891879704,0.28632474584298,,,
2.2268,0.001901598128,0.287059028873376,,,
2.2306,0.0019113476056,0.287794548504484,,,
2.2344,0.0019211304168,0.28853130439476,,,
2.2382,0.0019309466186,0.289269300976144,,,
2.242,0.001940796268,0.29000853789896,,,
2.2458,0.001950679422,0.290749017200274,,,
2.2496,0.0019605961376,0.291490740917152,,,
2.2534,0.0019705464718,0.292233713497798,,,
2.2572,0.0019805304816,0.292977934576272,,,
2.261,0.001990548224,0.29372340618964,,,
2.2648,0.002000599756,0.294470132798304,,,
2.2686,0.0020106851346,0.295218111596724,,,
2.2724,0.0020208044168,0.295967347041236,,,
2.2762,0.0020309576596,0.29671784360444,,,
2.28,0.00204114264,0.2974695984564,,,
2.2838,0.0020513639712,0.298222618509316,,,
2.2876,0.002061619434,0.298976900916988,,,
2.2914,0.002071906794,0.299732450156082,,,
2.2952,0.0020822306872,0.300489268263664,,,
2.299,0.002092588883,0.3012473572768,,,
2.3028,0.0021029791356,0.30200671676856,,,
2.3066,0.0021134061038,0.302767351231874,,,
2.3104,0.0021238652352,0.303529262703808,,,
2.3142,0.0021343612038,0.304292450745234,,,
2.318,0.002144889442,0.30505691986128,,,
2.3218,0.0021554523172,0.305822669604686,,,
2.3256,0.002166052212,0.306589704488712,,,
2.3294,0.002176684536,0.307358024057966,,,
2.3332,0.002187351668,0.308127630337316,,,
2.337,0.002198056002,0.30889852785222,,,
2.3408,0.0022087929248,0.309670718639744,,,
2.3446,0.0022195648266,0.31044419971951,,,
2.3484,0.0022303717644,0.311218978129764,,,
2.3522,0.0022412137952,0.311995053390718,,,
2.356,0.002252090976,0.31277242500632,,,
2.3598,0.0022630033638,0.313551100039212,,,
2.3636,0.0022739510156,0.31433108052646,,,
2.3674,0.0022849339884,0.315112363438894,,,
2.3712,0.0022959523392,0.315894953326368,,,
2.375,0.002307006125,0.31667885221375,,,
2.3788,0.0023180954028,0.317464059580592,,,
2.3826,0.0023292202296,0.318250582538328,,,
2.3864,0.0023403806624,0.319038418017128,,,
2.3902,0.002351574368,0.31982757314469,,,
2.394,0.00236280618,0.32061804227334,,,
2.3978,0.002374073769,0.321409835100488,,,
2.4016,0.0023853747904,0.322202948523776,,,
2.4054,0.0023967141006,0.322997387129652,,,
2.4092,0.0024080893588,0.32379315036514,,,
2.413,0.002419498209,0.32459024282482,,,
2.4168,0.0024309455304,0.325388663947584,,,
2.4206,0.0024424265502,0.326188415746102,,,
2.4244,0.0024539461628,0.326989502827152,,,
2.4282,0.0024654995802,0.327791924617428,,,
2.432,0.00247708928,0.3285956831296,,,
2.4358,0.002488717755,0.329400782982644,,,
2.4396,0.0025003801944,0.330207223591056,,,
2.4434,0.0025120790872,0.331015006967506,,,
2.4472,0.0025238169376,0.331824135124664,,,
2.451,0.002535588912,0.3326346100752,,,
2.4548,0.0025473975108,0.333446433831784,,,
2.4586,0.002559242791,0.334259605776384,,,
2.4624,0.0025711248096,0.335074133179008,,,
2.4662,0.0025830436236,0.33589001542569,,,
2.47,0.00259499929,0.3367072545291,,,
2.4738,0.0026069918658,0.337525849854942,,,
2.4776,0.002619021408,0.33834580605472,,,
2.4814,0.0026310879736,0.339167122486006,,,
2.4852,0.0026431916196,0.3399898064676,,,
2.489,0.002655332403,0.34081385469791,,,
2.4928,0.0026675103808,0.341639269177408,,,
2.4966,0.0026797231134,0.342466054577928,,,
2.5004,0.0026919756472,0.343294210236712,,,
2.5042,0.0027042655464,0.344123740833726,,,
2.508,0.00271659036,0.34495464569808,,,
2.5118,0.0027289551572,0.345786929517872,,,
2.5156,0.0027413574908,0.34662059161408,,,
2.5194,0.0027537948984,0.347455633987176,,,
2.5232,0.002766272472,0.348292058637632,,,
2.527,0.002778785226,0.34912986756592,,,
2.5308,0.0027913382676,0.349969062772512,,,
2.5346,0.002803926596,0.350809648969902,,,
2.5384,0.0028165553336,0.351651622738584,,,
2.5422,0.0028292194644,0.35249499150714,,,
2.546,0.00284192158,0.3533397518398,,,
2.5498,0.0028546617374,0.354185908453124,,,
2.5536,0.0028674425472,0.355033463347584,,,
2.5574,0.002880258963,0.355882418523652,,,
2.5612,0.0028931135916,0.356732773241316,,,
2.565,0.00290600649,0.3575845322334,,,
2.5688,0.0029189377152,0.358437697500376,,,
2.5726,0.0029319073242,0.359292268290034,,,
2.5764,0.002944915374,0.360148249347396,,,
2.5802,0.0029579619216,0.361005642672934,,,
2.584,0.002971047024,0.36186444473736,,,
2.5878,0.0029841707382,0.362724665823588,,,
2.5916,0.0029973331212,0.363586299625252,,,
2.5954,0.00301053423,0.364449353672584,,,
2.5992,0.0030237741216,0.365313827184912,,,
2.603,0.00303705025,0.36617972215051,,,
2.6068,0.0030503678744,0.367047043346928,,,
2.6106,0.0030637244526,0.367915787187954,,,
2.6144,0.0030771200416,0.36878596124448,,,
2.6182,0.0030905520802,0.369657564715504,,,
2.622,0.003104025858,0.37053059678376,,,
2.6258,0.0031175361918,0.371405065044536,,,
2.6296,0.0031310883864,0.37228096587096,,,
2.6334,0.0031446772434,0.373158306874584,,,
2.6372,0.0031583080828,0.374037084412272,,,
2.641,0.003171975691,0.3749173004601,,,
2.6448,0.0031856827584,0.375798962654016,,,
2.6486,0.0031994319906,0.376682067326488,,,
2.6524,0.0032132181512,0.37756661929166,,,
2.6562,0.003227043942,0.378452617695672,,,
2.66,0.00324091208,0.3793400673608,,,
2.6638,0.003254817306,0.380228967425052,,,
2.6676,0.0032687623332,0.381119319864504,,,
2.6714,0.0032827472186,0.38201112951363,,,
2.6752,0.0032967720192,0.382904398360704,,,
2.679,0.003310836792,0.38379912266094,,,
2.6828,0.003324941594,0.384695310119408,,,
2.6866,0.0033390864822,0.38559295984972,,,
2.6904,0.0033532715136,0.386492073827952,,,
2.6942,0.0033674967452,0.38739265403018,,,
2.698,0.003381762234,0.38829470243248,,,
2.7018,0.0033960653352,0.389198221010928,,,
2.7056,0.0034104115056,0.3901032117416,,,
2.7094,0.0034247981042,0.391009676600572,,,
2.7132,0.003439225188,0.391917614660796,,,
2.717,0.003453690097,0.39282703370053,,,
2.7208,0.0034681983184,0.393737929885536,,,
2.7246,0.0034827444714,0.394650308095014,,,
2.7284,0.0034973340584,0.395564167385652,,,
2.7322,0.0035119616834,0.396479512644782,,,
2.736,0.003526632864,0.39739634292096,,,
2.7398,0.003541342189,0.39831466310965,,,
2.7436,0.0035560951912,0.399234475186928,,,
2.7474,0.0035708864442,0.400155778189152,,,
2.7512,0.0035857187448,0.4010785740802,,,
2.755,0.003600594905,0.40200286482395,,,
2.7588,0.0036155094756,0.402928655336196,,,
2.7626,0.0036304652648,0.403855944637032,,,
2.7664,0.0036454623296,0.404784734690336,,,
2.7702,0.003660500727,0.405715027459986,,,
2.774,0.003675580514,0.40664682490986,,,
2.7778,0.0036907017476,0.407580129003836,,,
2.7816,0.0037058644848,0.408514941705792,,,
2.7854,0.0037210687826,0.409451261999228,,,
2.7892,0.003736314698,0.410389097804712,,,
2.793,0.003751602288,0.41132844810981,,,
2.7968,0.0037669316096,0.412269311885824,,,
2.8006,0.0037823027198,0.413211694081076,,,
2.8044,0.0037977156756,0.414155593658736,,,
2.8082,0.0038131677258,0.415101015575258,,,
2.812,0.00382866454,0.41604796179452,,,
2.8158,0.0038442033708,0.416996431267494,,,
2.8196,0.0038597814556,0.41794642594586,,,
2.8234,0.0038754044868,0.418897950802336,,,
2.8272,0.0038910697056,0.419851004775696,,,
2.831,0.003906774338,0.42080559284679,,,
2.8348,0.0039225240992,0.421761710913024,,,
2.8386,0.0039383133804,0.422719366988484,,,
2.8424,0.0039541450696,0.42367855999568,,,
2.8462,0.00397002207,0.424639291886292,,,
2.85,0.00398593875,0.425601564612,,,
2.8538,0.004001898009,0.426565380124484,,,
2.8576,0.0040179027616,0.427530740375424,,,
2.8614,0.0040339473534,0.4284976473165,,,
2.8652,0.0040500346952,0.429466102899392,,,
2.869,0.004066164844,0.43043610600595,,,
2.8728,0.0040823378568,0.431407661649552,,,
2.8766,0.0040985537906,0.432380771781878,,,
2.8804,0.0041148127024,0.433355438354608,,,
2.8842,0.0041311146492,0.434331657147234,,,
2.888,0.004147459688,0.43530943935752,,,
2.8918,0.0041638478758,0.436288780760892,,,
2.8956,0.0041802792696,0.437269683296832,,,
2.8994,0.0041967539264,0.43825215200718,,,
2.9032,0.004213269,0.439236185737192,,,
2.907,0.00422983035,0.44022178642635,,,
2.9108,0.004246435134,0.441208956014136,,,
2.9146,0.0042630804944,0.442197699558654,,,
2.9184,0.0042797723136,0.443188012766208,,,
2.9222,0.0042965077378,0.44417990381759,,,
2.926,0.004313283898,0.44517337153366,,,
2.9298,0.0043301066994,0.446168414719014,,,
2.9336,0.0043469703432,0.44716504157884,,,
2.9374,0.0043638778124,0.448163247778782,,,
2.9412,0.0043808321052,0.449163038393208,,,
2.945,0.0043978274,0.4501644153616,,,
2.9488,0.0044148666912,0.451167377468224,,,
2.9526,0.0044319529884,0.452171929799646,,,
2.9564,0.0044490804472,0.453178074295348,,,
2.9602,0.0044662520734,0.454185809727398,,,
2.964,0.004483467924,0.45519514119456,,,
2.9678,0.004500728056,0.45620606746077,,,
2.9716,0.0045180325264,0.457218590453312,,,
2.9754,0.0045353813922,0.458232715283148,,,
2.9792,0.0045527747104,0.459248440702016,,,
2.983,0.004570212538,0.4602657686372,,,
2.9868,0.004587694932,0.461284701015984,,,
2.9906,0.0046052219494,0.462305239765652,,,
2.9944,0.0046227936472,0.463327390017496,,,
2.9982,0.0046404100824,0.46435114729485,,,
3.002,0.00465806831,0.46537651672494,,,
3.0058,0.0046757743872,0.46640350023505,,,
3.0096,0.0046935253728,0.467432099752464,,,
3.0134,0.0047113183104,0.468462317204466,,,
3.0172,0.00472915928,0.469494151289936,,,
3.021,0.004747042308,0.4705276103889,,,
3.0248,0.0047649734896,0.471562686731232,,,
3.0286,0.004782946836,0.472599388701024,,,
3.0324,0.0048009684576,0.47363771822556,,,
3.0362,0.0048190323504,0.47467767398339,,,
3.04,0.0048371416,0.4757192611424,,,
3.0438,0.0048552993072,0.476762478373008,,,
3.0476,0.0048734994452,0.4778073275903,,,
3.0514,0.004891745111,0.478853810709362,,,
3.0552,0.0049100363616,0.479901932914344,,,
3.059,0.004928373254,0.48095168958627,,,
3.0628,0.0049467558452,0.48200308918242,,,
3.0666,0.0049651841922,0.483056130348816,,,
3.0704,0.004983658352,0.484110811715216,,,
3.0742,0.0050021783816,0.485167141763296,,,
3.078,0.005020744338,0.48622511583342,,,
3.0818,0.0050393562782,0.487284742423528,,,
3.0856,0.0050580142592,0.488346013556128,,,
3.0894,0.005076718338,0.489408941038884,,,
3.0932,0.0050954685716,0.490473520179632,,,
3.097,0.00511426192,0.49153975619505,,,
3.1008,0.0051331046304,0.492607647682368,,,
3.1046,0.0051519936666,0.493677199866396,,,
3.1084,0.0051709259772,0.494748411336232,,,
3.1122,0.0051899078322,0.495821287324818,,,
3.116,0.005208933068,0.496895823079,,,
3.1198,0.0052280079698,0.49797202716584,,,
3.1236,0.0052471263588,0.499049901500424,,,
3.1274,0.005266291408,0.500129441305202,,,
3.1312,0.0052855063056,0.501210651821248,,,
3.135,0.00530476485,0.5022935383059,,,
3.1388,0.0053240702256,0.503378095957212,,,
3.1426,0.005343425632,0.504464330028456,,,
3.1464,0.0053628248448,0.50555224242252,,,
3.1502,0.0053822710598,0.506641835042292,,,
3.154,0.005401764334,0.50773310979066,,,
3.1578,0.0054213047244,0.508826065191666,,,
3.1616,0.005440892288,0.509920706518912,,,
3.1654,0.0054605270818,0.511017032288308,,,
3.1692,0.0054802091628,0.512115047781588,,,
3.173,0.005499938588,0.51321475150653,,,
3.1768,0.0055197122376,0.514316148753,,,
3.1806,0.0055395365184,0.515419238020644,,,
3.1844,0.0055594083144,0.51652402460746,,,
3.1882,0.0055793276826,0.517630503593588,,,
3.192,0.005599291488,0.5187386836884,,,
3.1958,0.0056193061678,0.519848563375278,,,
3.1996,0.0056393685908,0.520960144544912,,,
3.2034,0.0056594756106,0.522073429087992,,,
3.2072,0.0056796336872,0.523188418895208,,,
3.211,0.005699836467,0.52430511585725,,,
3.2148,0.0057200872104,0.525423518424972,,,
3.2186,0.005740389193,0.526543631920768,,,
3.2224,0.0057607360384,0.527665461683296,,,
3.2262,0.0057811310184,0.528788999259342,,,
3.23,0.00580157742,0.5299142568835,,,
3.2338,0.005822068844,0.53104122607816,,,
3.2376,0.0058426085736,0.532169919102312,,,
3.2414,0.0058631966658,0.53330032745395,,,
3.2452,0.0058838331776,0.53443246341646,,,
3.249,0.005904518166,0.53556631846344,,,
3.2528,0.005925251688,0.536701901422176,,,
3.2566,0.0059460338006,0.537839210698796,,,
3.2604,0.0059668645608,0.538978248171792,,,
3.2642,0.0059877440256,0.540119015719656,,,
3.268,0.006008672252,0.54126151522088,,,
3.2718,0.0060296460252,0.542405748553956,,,
3.2756,0.006050671942,0.543551717597376,,,
3.2794,0.0060717467914,0.544699424229632,,,
3.2832,0.0060928673472,0.545848866816192,,,
3.287,0.006114040229,0.54700005425753,,,
3.2908,0.0061352589236,0.548152981402024,,,
3.2946,0.0061565300658,0.549307650115968,,,
3.2984,0.0061778471272,0.550464065794944,,,
3.3022,0.0061992167578,0.551622230317444,,,
3.306,0.006220632414,0.55278214202454,,,
3.3098,0.006242100761,0.553943806324012,,,
3.3136,0.00626361524,0.555107218003248,,,
3.3174,0.006285179214,0.55627238601558,,,
3.3212,0.00630679274,0.5574393122395,,,
3.325,0.006328455875,0.558607991438,,,
3.3288,0.0063501720048,0.559778432588808,,,
3.3326,0.0063719345326,0.560950630438652,,,
3.3364,0.0063937468404,0.562124593981524,,,
3.3402,0.0064156089852,0.563300317947888,,,
3.344,0.00643751768,0.56447780776992,,,
3.3478,0.006459479666,0.565657065313914,,,
3.3516,0.00648149166,0.566838092446164,,,
3.3554,0.006503553719,0.568020887442686,,,
3.3592,0.0065256659,0.56920545575192,,,
3.363,0.006547824897,0.57039179924016,,,
3.3668,0.0065700374892,0.571579916171224,,,
3.3706,0.0065923003744,0.57276981200575,,,
3.3744,0.0066146102352,0.573961481388816,,,
3.3782,0.0066369738736,0.575154937006342,,,
3.382,0.006659384594,0.5763501698806,,,
3.3858,0.0066818492136,0.5775471890991,,,
3.3896,0.0067043610216,0.578745992901264,,,
3.3934,0.0067269268504,0.57994657951025,,,
3.3972,0.006749539974,0.581148958037964,,,
3.401,0.006772203839,0.58235312671163,,,
3.4048,0.0067949185024,0.583559087385344,,,
3.4086,0.0068176874298,0.584766838266,,,
3.4124,0.0068405038648,0.585976388498032,,,
3.4162,0.0068633712692,0.587187732637066,,,
3.42,0.0068862897,0.588400872525,,,
3.4238,0.0069092592142,0.589615817330664,,,
3.4276,0.0069322798688,0.590832561585288,,,
3.4314,0.0069553517208,0.59205110713077,,,
3.4352,0.006978471392,0.593271459484672,,,
3.439,0.007001645806,0.59449361682136,,,
3.4428,0.0070248715884,0.595717580982732,,,
3.4466,0.0070481487962,0.596943357498548,,,
3.4504,0.007071474036,0.598170940839048,,,
3.4542,0.0070948542618,0.59940034022592,,,
3.458,0.007118286084,0.6006315538132,,,
3.4618,0.0071417660978,0.601864583442786,,,
3.4656,0.00716530128,0.603099430956576,,,
3.4694,0.0071888847602,0.60433609448421,,,
3.4732,0.0072125235304,0.605574583288036,,,
3.477,0.007236210705,0.60681489178137,,,
3.4808,0.0072599498104,0.608057025518368,,,
3.4846,0.0072837409036,0.609300986340928,,,
3.4884,0.00730758753,0.61054677235836,,,
3.4922,0.0073314827736,0.611794385400364,,,
3.496,0.007355430176,0.61304383103736,,,
3.4998,0.0073794297942,0.614295111111246,,,
3.5036,0.0074034816852,0.615548219966216,,,
3.5074,0.007427585906,0.616803166925608,,,
3.5112,0.0074517425136,0.618059950074336,,,
3.515,0.007475951565,0.61931857500315,,,
3.5188,0.0075002131172,0.620579036023716,,,
3.5226,0.0075245272272,0.621841338722718,,,
3.5264,0.0075488904256,0.623105488703104,,,
3.5302,0.0075733098184,0.624371480252144,,,
3.534,0.00759778194,0.62563931896872,,,
3.5378,0.0076223033096,0.626909002897086,,,
3.5416,0.007646881056,0.628180541433768,,,
3.5454,0.0076715117022,0.629453928833508,,,
3.5492,0.007696191756,0.630729166913808,,,
3.553,0.007720924816,0.63200626509559,,,
3.5568,0.007745714496,0.633285213803424,,,
3.5606,0.0077705537432,0.634566022462298,,,
3.5644,0.0077954461676,0.635848689088004,,,
3.5682,0.0078203953944,0.637133219316018,,,
3.572,0.007845394348,0.638419611154,,,
3.5758,0.0078704466498,0.639707862593346,,,
3.5796,0.0078955523568,0.640997983099704,,,
3.5834,0.007920711526,0.642289970668536,,,
3.5872,0.0079459242144,0.643583827117344,,,
3.591,0.007971190479,0.64487955426363,,,
3.5948,0.0079965103768,0.64617715007846,,,
3.5986,0.0080218839648,0.64747662021764,,,
3.6024,0.0080473113,0.648777966498672,,,
3.6062,0.0080727924394,0.650081190739058,,,
3.61,0.00809832383,0.6513862908936,,,
3.6138,0.008123912745,0.652693272634368,,,
3.6176,0.0081495556352,0.654002133908032,,,
3.6214,0.0081752489362,0.655312876519896,,,
3.6252,0.008200999944,0.656625506154228,,,
3.629,0.008226801469,0.6579400207455,,,
3.6328,0.0082526608224,0.659256422099016,,,
3.6366,0.0082785707994,0.660574715911242,,,
3.6404,0.0083045387264,0.661894896209224,,,
3.6442,0.0083305573834,0.663216968685362,,,
3.648,0.008356630464,0.66454093904832,,,
3.6518,0.0083827580252,0.665866801300748,,,
3.6556,0.008408940124,0.667194561147244,,,
3.6594,0.0084351804768,0.668524216477554,,,
3.6632,0.0084614718256,0.669855776924032,,,
3.667,0.008487817883,0.6711892364568,,,
3.6708,0.008514218706,0.672524596868964,,,
3.6746,0.0085406743516,0.673861863885452,,,
3.6784,0.0085671811984,0.675201039311568,,,
3.6822,0.0085937466564,0.676542117072708,,,
3.686,0.008620367108,0.67788510683782,,,
3.6898,0.0086470426102,0.679230010412208,,,
3.6936,0.0086737695264,0.680576821696872,,,
3.6974,0.008700555297,0.681925546428938,,,
3.7012,0.0087273962892,0.683276190361796,,,
3.705,0.008754288855,0.68462874737205,,,
3.7088,0.0087812404576,0.68598322717744,,,
3.7126,0.0088082437402,0.687339623638306,,,
3.7164,0.0088353061812,0.688697942512104,,,
3.7202,0.0088624204086,0.69005818559194,,,
3.724,0.008889590192,0.69142035068624,,,
3.7278,0.0089168155884,0.692784443564658,,,
3.7316,0.0089441003864,0.694150462027488,,,
3.7354,0.0089714371836,0.695518411852516,,,
3.7392,0.0089988297648,0.696888290831904,,,
3.743,0.009026278187,0.69826010475157,,,
3.7468,0.0090537825072,0.699633847386468,,,
3.7506,0.0090813427824,0.701009528531592,,,
3.7544,0.0091089590696,0.70238714596284,,,
3.7582,0.0091366314258,0.70376670146112,,,
3.762,0.009164356146,0.70514819680734,,,
3.7658,0.0091921408074,0.706531633782408,,,
3.7696,0.0092199817088,0.707917014167232,,,
3.7734,0.0092478789072,0.70930433974272,,,
3.7772,0.0092758286824,0.710693608248176,,,
3.781,0.009303838642,0.71208482549798,,,
3.7848,0.0093319012848,0.71347799327304,,,
3.7886,0.0093600242336,0.714873109300462,,,
3.7924,0.009388199972,0.716270179406824,,,
3.7962,0.0094164323418,0.717669197249166,,,
3.8,0.0094447252,0.719070176782,,,
3.8038,0.0094730710074,0.720473107588234,,,
3.8076,0.0095014736172,0.721877999572644,,,
3.8114,0.0095299330864,0.72328485043794,,,
3.8152,0.009558449472,0.724693661952832,,,
3.819,0.00958702665,0.72610443588603,,,
3.8228,0.0096156570432,0.727517174006244,,,
3.8266,0.0096443445238,0.728931873987722,,,
3.8304,0.0096730853184,0.730348545784032,,,
3.8342,0.009701887141,0.731767182970894,,,
3.838,0.009730746222,0.73318779141148,,,
3.8418,0.0097596626184,0.734610368763774,,,
3.8456,0.0097886363872,0.73603492089908,,,
3.8494,0.009817663736,0.737461449586108,,,
3.8532,0.0098467524168,0.73888994834772,,,
3.857,0.009875894784,0.7403204313092,,,
3.8608,0.0099050986048,0.741752887858288,,,
3.8646,0.0099343562184,0.743187328009542,,,
3.8684,0.0099636754072,0.744623745253296,,,
3.8722,0.0099930484952,0.746062149620372,,,
3.876,0.010022479404,0.74750253873216,,,
3.8798,0.0100519720704,0.748944914345172,,,
3.8836,0.0100815187956,0.750389274060468,,,
3.8874,0.0101111235126,0.75183562378188,,,
3.8912,0.0101407862784,0.75328396526592,,,
3.895,0.01017050715,0.7547343002691,,,
3.8988,0.0102002861844,0.756186626376216,,,
3.9026,0.0102301234386,0.757640949507364,,,
3.9064,0.0102600189696,0.759097267239208,,,
3.9102,0.0102899728344,0.760555585499976,,,
3.914,0.01031998509,0.7620159018582,,,
3.9178,0.0103500518756,0.763478218058194,,,
3.9216,0.01038018108,0.764942540040384,,,
3.9254,0.0104103688462,0.766408861160926,,,
3.9292,0.010440611302,0.76787718735618,,,
3.933,0.010470916359,0.76934752457877,,,
3.9368,0.010501276212,0.770819866160456,,,
3.9406,0.0105316987878,0.772294222266238,,,
3.9444,0.010562176266,0.773770581991104,,,
3.9482,0.0105927165886,0.775248959728694,,,
3.952,0.01062331192,0.77672934877824,,,
3.9558,0.0106539662616,0.778211755104564,,,
3.9596,0.0106846796704,0.77969618045198,,,
3.9634,0.0107154522034,0.781182618083126,,,
3.9672,0.0107462839176,0.782671082452632,,,
3.971,0.01077717487,0.7841615625701,,,
3.9748,0.0108081251176,0.78565406866152,,,
3.9786,0.0108391347174,0.787148593957002,,,
3.9824,0.0108702037264,0.7886451486988,,,
3.9862,0.0109013322016,0.790143730365994,,,
3.99,0.0109325202,0.7916443406907,,,
3.9938,0.0109637677786,0.793146981405034,,,
3.9976,0.0109950709968,0.79465164996368,,,
4.0014,0.011026437903,0.796158352368054,,,
4.0052,0.0110578605552,0.797667090350272,,,
4.009,0.011089347017,0.79917786564245,,,
4.0128,0.0111208893312,0.800690675683008,,,
4.0166,0.0111524955766,0.802205522191864,,,
4.0204,0.0111841577808,0.803722411190764,,,
4.0242,0.0112158800136,0.80524134010593,,,
4.028,0.01124766636,0.80676231496724,,,
4.0318,0.0112795088248,0.808285328878758,,,
4.0356,0.0113114114892,0.809810392184388,,,
4.0394,0.0113433744102,0.811337502294088,,,
4.0432,0.0113753976448,0.812866660927776,,,
4.047,0.01140748125,0.81439786547508,,,
4.0508,0.0114396252828,0.815931126312432,,,
4.0546,0.0114718298002,0.817466436495104,,,
4.0584,0.0115040948592,0.819003802073304,,,
4.0622,0.0115364164546,0.820543220420396,,,
4.066,0.011568802764,0.82208469759472,,,
4.0698,0.011601249786,0.823628235316194,,,
4.0736,0.011633753504,0.825173830945984,,,
4.0774,0.0116663221184,0.82672148619181,,,
4.0812,0.0116989475352,0.828271207128276,,,
4.085,0.01173163797,0.82982299110435,,,
4.0888,0.0117643853136,0.831376839827752,,,
4.0926,0.0117971977968,0.83293275062712,,,
4.0964,0.0118300672952,0.834490733964272,,,
4.1002,0.0118629979546,0.836050787171912,,,
4.104,0.011895989832,0.83761291195776,,,
4.1078,0.0119290429844,0.83917710563419,,,
4.1116,0.0119621574688,0.840743378695548,,,
4.1154,0.0119953333422,0.842311724054796,,,
4.1192,0.0120285706616,0.843882143407456,,,
4.123,0.012061869484,0.84545464286066,,,
4.1268,0.0120952298664,0.847029219706452,,,
4.1306,0.0121286518658,0.848605880060096,,,
4.1344,0.0121621355392,0.850184621205504,,,
4.1382,0.0121956768054,0.851765444838198,,,
4.142,0.012229283994,0.8533483526537,,,
4.1458,0.0122629530276,0.854933346347532,,,
4.1496,0.0122966798136,0.856520432055288,,,
4.1534,0.0123304727044,0.858109602596412,,,
4.1572,0.012364323454,0.859700864102432,,,
4.161,0.012398236269,0.86129421826887,,,
4.1648,0.0124322153712,0.862889666791248,,,
4.1686,0.0124662524918,0.864487206904686,,,
4.1724,0.0125003518488,0.866086844756976,,,
4.1762,0.0125345134992,0.867688577575106,,,
4.18,0.0125687375,0.869292411515,,,
4.1838,0.0126030239082,0.870898343795514,,,
4.1876,0.0126373727808,0.872506376099972,,,
4.1914,0.0126717841748,0.874116510111698,,,
4.1952,0.0127062581472,0.87572875200288,,,
4.199,0.012740794755,0.87734309897611,,,
4.2028,0.0127753940552,0.878959552714712,,,
4.2066,0.0128100518982,0.880578110400948,,,
4.2104,0.0128447767504,0.8821987827162,,,
4.2142,0.012879564466,0.883821562337602,,,
4.218,0.012914410884,0.88544645544954,,,
4.2218,0.0129493244936,0.887073459218012,,,
4.2256,0.012984296912,0.888702579835536,,,
4.2294,0.0130193324142,0.890333818985436,,,
4.2332,0.0130544352904,0.891967173821512,,,
4.237,0.013089597135,0.89360264601489,,,
4.2408,0.0131248222344,0.895240241774352,,,
4.2446,0.0131601106456,0.8968799582415,,,
4.2484,0.0131954624256,0.89852179708746,,,
4.2522,0.0132308776314,0.900165759983358,,,
4.256,0.01326635632,0.90181184860032,,,
4.2598,0.0133018985484,0.903460064609472,,,
4.2636,0.0133375043736,0.905110405119888,,,
4.2674,0.0133731738526,0.906762880922732,,,
4.2712,0.0134089070424,0.90841748456096,,,
4.275,0.013444699725,0.91007422226775,,,
4.2788,0.0134805605036,0.911733091135912,,,
4.2826,0.013516485164,0.913394097406756,,,
4.2864,0.0135524694768,0.91505723816496,,,
4.2902,0.013588522068,0.916722515069452,,,
4.294,0.013624634418,0.91838993437374,,,
4.2978,0.013660815168,0.920059493150304,,,
4.3016,0.0136970557832,0.92173118845536,,,
4.3054,0.0137333606146,0.923405031149194,,,
4.3092,0.0137697297192,0.925081018292088,,,
4.313,0.013806163154,0.92675915154297,,,
4.3168,0.013842660976,0.928439432560768,,,
4.3206,0.0138792232422,0.930121858381368,,,
4.3244,0.0139158500096,0.931806435278608,,,
4.3282,0.0139525413352,0.933493160280242,,,
4.332,0.013989297276,0.93518203966824,,,
4.3358,0.014026117889,0.93687307510153,,,
4.3396,0.0140630032312,0.938566263595668,,,
4.3434,0.0140999490162,0.940261606797384,,,
4.3472,0.014136963984,0.941959106353408,,,
4.351,0.014174043852,0.94365876856604,,,
4.3548,0.0142111843224,0.945360585774936,,,
4.3586,0.014248394158,0.947064568942032,,,
4.3624,0.0142856647024,0.94877071039072,,,
4.3662,0.0143230003674,0.950479016427366,,,
4.37,0.01436040558,0.9521894886987,,,
4.3738,0.014397871661,0.953902128851452,,,
4.3776,0.0144354030336,0.95561693384832,,,
4.3814,0.0144729997548,0.957333910011934,,,
4.3852,0.0145106618816,0.95905305429686,,,
