411,-1.000000,-0.683190,0.436529,0.585401,0.880264,97.355804
412,-1.000000,-0.683233,0.435748,0.585932,0.916832,97.373352
413,-1.000000,-0.682677,0.436389,0.586102,0.928726,97.354233
414,-1.000000,-0.683592,0.434982,0.586082,0.913239,97.391891
415,-1.000000,-0.684444,0.435739,0.584524,0.933533,97.129173
416,-1.000000,-0.683567,0.435459,0.585758,0.947266,97.295486
417,-1.000000,-0.684048,0.435214,0.585378,0.940308,97.265282
418,-1.000000,-0.683483,0.436105,0.585375,0.925049,97.257545
419,-1.000000,-0.682668,0.436823,0.585790,0.926826,97.376213
420,-1.000000,-0.683375,0.436945,0.584874,0.917877,97.348183
421,-1.000000,-0.683922,0.436687,0.584428,0.913857,97.377731
422,-1.000000,-0.683768,0.436637,0.584645,0.968178,97.296211
423,-1.000000,-0.683554,0.436437,0.585045,1.020889,97.410324
424,-1.000000,-0.683101,0.437252,0.584965,1.022842,97.346764
425,-1.000000,-0.683030,0.437354,0.584971,1.002220,97.335663
426,-1.000000,-0.682838,0.437137,0.585358,1.005638,97.400436
427,-1.000000,-0.684179,0.436230,0.584468,0.989967,97.255196
428,-1.000000,-0.683255,0.437006,0.584969,0.991287,97.338310
429,-1.000000,-0.683063,0.437189,0.585057,0.960342,97.373123
430,-1.000000,-0.683285,0.436439,0.585357,0.926865,97.348564
431,-1.000000,-0.683109,0.435747,0.586078,0.961670,97.436447
432,-1.000000,-0.683488,0.437448,0.584366,0.960342,97.285156
433,-1.000000,-0.684720,0.436917,0.583319,0.957520,97.216522
434,-1.000000,-0.683133,0.437240,0.584936,0.995277,97.334572
435,-1.000000,-0.682232,0.436660,0.586419,0.981148,97.408890
436,-1.000000,-0.684203,0.436522,0.584222,0.981911,97.178841
437,-1.000000,-0.683398,0.437403,0.584505,0.978706,97.342636
438,-1.000000,-0.684925,0.436237,0.583588,0.969421,97.198013
439,-1.000000,-0.683614,0.435974,0.585320,1.005653,97.285583
440,-1.000000,-0.683495,0.437964,0.583972,1.044098,97.343719
441,-1.000000,-0.683048,0.436178,0.585828,1.022629,97.382576
442,-1.000000,-0.683200,0.436745,0.585228,0.999435,97.332520
443,-1.000000,-0.683293,0.435351,0.586157,0.970657,97.290184
444,-1.000000,-0.683860,0.436501,0.584638,0.952316,97.291962
445,-1.000000,-0.683488,0.435590,0.585753,0.953033,97.329056
446,-1.000000,-0.682717,0.437516,0.585215,0.985191,97.407028
447,-1.000000,-0.683578,0.437398,0.584298,0.975655,97.240463
448,-1.000000,-0.683686,0.437229,0.584298,0.944496,97.294922
449,-1.000000,-0.683957,0.435839,0.585019,0.911362,97.339539
450,-1.000000,-0.683192,0.437259,0.584853,0.916115,97.349236
451,-1.000000,-0.682999,0.436061,0.585972,0.946907,97.405365
452,-1.000000,-0.684354,0.436924,0.583744,0.935112,97.313065
453,-1.000000,-0.683121,0.437443,0.584798,0.935776,97.419556
454,-1.000000,-0.682902,0.436297,0.585909,0.945305,97.356682
455,-1.000000,-0.683177,0.436783,0.585226,0.908325,97.310326
456,-1.000000,-0.682238,0.437100,0.586085,0.858490,97.476128
457,-1.000000,-0.683869,0.436382,0.584717,0.869827,97.326263
458,-1.000000,-0.681993,0.436838,0.586565,0.931870,97.394707
459,-1.000000,-0.683662,0.436222,0.585078,0.983711,97.456909
460,-1.000000,-0.684264,0.436571,0.584114,1.044235,97.348259
461,-1.000000,-0.683718,0.436661,0.584684,1.084641,97.361343
462,-1.000000,-0.683321,0.437069,0.584845,1.093658,97.274559
463,-1.000000,-0.683035,0.436828,0.585359,1.071289,97.352669
464,-1.000000,-0.683622,0.436760,0.584723,0.999199,97.296066
465,-1.000000,-0.683703,0.436152,0.585082,0.964172,97.231453
466,-1.000000,-0.683961,0.436440,0.584566,0.939331,97.195175
467,-1.000000,-0.683299,0.436798,0.585072,0.932335,97.250504
468,-1.000000,-0.684025,0.435763,0.584996,0.966240,97.327904
469,-1.000000,-0.683248,0.435391,0.586180,0.995956,97.383591
470,-1.000000,-0.683495,0.436943,0.584735,0.938431,97.210838
471,-1.000000,-0.683383,0.435869,0.585667,0.924500,97.344398
472,-1.000000,-0.683545,0.437108,0.584554,0.941216,97.343918
473,-1.000000,-0.684157,0.436511,0.584284,0.992432,97.280464
474,-1.000000,-0.683453,0.436088,0.585422,1.013496,97.347527
475,-1.000000,-0.683902,0.436836,0.584339,1.022934,97.219299
476,-1.000000,-0.682500,0.436470,0.586248,1.001060,97.417244
477,-1.000000,-0.683825,0.436003,0.585052,0.963463,97.269562
478,-1.000000,-0.683195,0.437108,0.584962,0.923203,97.309326
479,-1.000000,-0.683969,0.435881,0.584974,0.877892,97.307007
480,-1.000000,-0.683969,0.436052,0.584846,0.879219,97.298409
481,-1.000000,-0.683342,0.436390,0.585327,0.921219,97.417999
482,-1.000000,-0.684000,0.436825,0.584233,0.947311,97.277252
483,-1.000000,-0.685424,0.436341,0.582923,0.970459,97.122147
484,-1.000000,-0.684575,0.436079,0.584116,0.972153,97.146172
485,-1.000000,-0.683741,0.435903,0.585225,0.971123,97.317032
486,-1.000000,-0.682616,0.436514,0.586081,0.946793,97.536736
487,-1.000000,-0.683066,0.437594,0.584749,0.911125,97.351852
488,-1.000000,-0.682923,0.435325,0.586608,0.939270,97.371773
489,-1.000000,-0.683724,0.436731,0.584627,0.957153,97.306839
490,-1.000000,-0.683143,0.437191,0.584961,0.974243,97.341202
491,-1.000000,-0.684006,0.436145,0.584733,0.964066,97.304001
492,-1.000000,-0.682998,0.435974,0.586038,0.946754,97.409615
493,-1.000000,-0.683133,0.437139,0.585012,0.923660,97.327316
494,-1.000000,-0.683907,0.436724,0.584417,0.926086,97.279144
495,-1.000000,-0.683296,0.436242,0.585490,0.918015,97.393333
496,-1.000000,-0.683570,0.436676,0.584848,0.903091,97.286934
497,-1.000000,-0.682959,0.437073,0.585264,0.942780,97.305962
498,-1.000000,-0.683275,0.435876,0.585787,0.969955,97.364471
499,-1.000000,-0.682913,0.436604,0.585668,0.935448,97.501511
500,-1.000000,-0.683496,0.436678,0.584932,0.946243,97.422424
501,-1.000000,-0.683892,0.436091,0.584907,0.972061,97.307465
502,-1.000000,-0.683587,0.436701,0.584809,1.013855,97.353500
503,-1.000000,-0.683531,0.437493,0.584282,1.041275,97.215347
504,-1.000000,-0.683161,0.436671,0.585328,1.070206,97.266571
505,-1.000000,-0.683016,0.436624,0.585532,1.059372,97.350761
506,-1.000000,-0.683842,0.436708,0.584504,0.996353,97.288597
507,-1.000000,-0.683601,0.436319,0.585077,0.947350,97.246590
508,-1.000000,-0.683057,0.436153,0.585835,0.948692,97.447701
509,-1.000000,-0.682864,0.436549,0.585766,0.964478,97.359375
510,-1.000000,-0.683542,0.437321,0.584397,0.964874,97.310394
511,-1.000000,-0.683305,0.435631,0.585936,0.966576,97.346375
512,-1.000000,-0.684060,0.435058,0.585479,0.957657,97.197029
513,-1.000000,-0.683588,0.436497,0.584959,0.938690,97.336922
514,-1.000000,-0.682176,0.437490,0.585866,0.956863,97.401970
515,-1.000000,-0.683382,0.436461,0.585227,0.983582,97.327850
516,-1.000000,-0.683498,0.435796,0.585587,1.018959,97.374710
517,-1.000000,-0.682696,0.436671,0.585871,1.050964,97.395432
518,-1.000000,-0.683050,0.436639,0.585481,1.038971,97.353539
519,-1.000000,-0.684042,0.436994,0.584057,0.959152,97.247673
520,-1.000000,-0.683656,0.437177,0.584372,0.932144,97.264168
521,-1.000000,-0.683093,0.436271,0.585706,0.948959,97.419930
522,-1.000000,-0.682553,0.436961,0.585821,0.959709,97.376976
523,-1.000000,-0.682311,0.435778,0.586983,0.968788,97.419998
524,-1.000000,-0.683194,0.435848,0.585903,0.973755,97.399925
525,-1.000000,-0.684330,0.437198,0.583567,0.984528,97.211853
526,-1.000000,-0.682749,0.437210,0.585407,0.975281,97.417572
527,-1.000000,-0.683724,0.436523,0.584781,1.010674,97.377922
528,-1.000000,-0.682913,0.436478,0.585763,1.021149,97.409782
529,-1.000000,-0.683876,0.436088,0.584928,0.995308,97.306419
530,-1.000000,-0.684386,0.435492,0.584775,0.970314,97.233292
531,-1.000000,-0.684619,0.435645,0.584388,0.980957,97.297379
532,-1.000000,-0.683851,0.436176,0.584892,0.981049,97.266342
533,-1.000000,-0.684163,0.436055,0.584618,0.962662,97.281281
534,-1.000000,-0.683786,0.436478,0.584743,0.948158,97.319672
535,-1.000000,-0.683665,0.437278,0.584285,0.975433,97.265587
536,-1.000000,-0.682677,0.436637,0.585918,0.970001,97.451363
537,-1.000000,-0.683138,0.436460,0.585513,0.940842,97.347740
538,-1.000000,-0.683530,0.436022,0.585382,0.957565,97.366646
539,-1.000000,-0.683632,0.435436,0.585699,1.008698,97.355812
540,-1.000000,-0.683496,0.436918,0.584753,0.988754,97.362099
541,-1.000000,-0.683070,0.436637,0.585460,0.929543,97.391518
542,-1.000000,-0.682693,0.436086,0.586309,0.902939,97.450584
543,-1.000000,-0.682322,0.437393,0.585767,0.941170,97.476952
544,-1.000000,-0.683128,0.436592,0.585426,0.977631,97.403221
545,-1.000000,-0.683331,0.437195,0.584739,1.010033,97.368370
546,-1.000000,-0.683775,0.437231,0.584193,0.994553,97.291817
547,-1.000000,-0.683112,0.437002,0.585138,0.962425,97.389832
548,-1.000000,-0.683022,0.437006,0.585241,0.929588,97.334930
549,-1.000000,-0.683000,0.437868,0.584621,0.890320,97.408875
550,-1.000000,-0.683012,0.436575,0.585573,0.853256,97.403137
551,-1.000000,-0.683308,0.436346,0.585399,0.826012,97.342407
552,-1.000000,-0.683154,0.436798,0.585242,0.873749,97.378639
553,-1.000000,-0.682751,0.437519,0.585173,0.986099,97.420952
554,-1.000000,-0.682993,0.438099,0.584457,1.042793,97.318253
555,-1.000000,-0.683911,0.437665,0.583708,1.058357,97.192917
556,-1.000000,-0.684193,0.436963,0.583904,1.042755,97.150101
557,-1.000000,-0.682615,0.436929,0.585773,1.017349,97.403740
558,-1.000000,-0.682993,0.436200,0.585876,0.965065,97.355560
559,-1.000000,-0.683612,0.435650,0.585562,0.947746,97.415436
560,-1.000000,-0.683447,0.435844,0.585611,0.937630,97.393364
561,-1.000000,-0.682909,0.435763,0.586299,0.923241,97.530602
562,-1.000000,-0.683878,0.436208,0.584836,0.920921,97.296837
563,-1.000000,-0.683545,0.436990,0.584641,0.944611,97.221573
564,-1.000000,-0.683875,0.436780,0.584413,0.950699,97.323784
565,-1.000000,-0.681972,0.437282,0.586258,0.922112,97.421234
566,-1.000000,-0.682476,0.436401,0.586328,0.920570,97.441887
567,-1.000000,-0.683034,0.437511,0.584849,0.916992,97.394974
568,-1.000000,-0.683540,0.437006,0.584635,0.940842,97.309601
569,-1.000000,-0.683368,0.436769,0.585014,0.983940,97.322029
570,-1.000000,-0.682520,0.438023,0.585066,0.975670,97.391556
571,-1.000000,-0.683814,0.437014,0.584310,0.934250,97.183289
572,-1.000000,-0.683716,0.437187,0.584293,0.951645,97.322113
573,-1.000000,-0.684338,0.435623,0.584734,0.988815,97.239723
574,-1.000000,-0.683768,0.437037,0.584346,0.987213,97.209854
575,-1.000000,-0.683424,0.436931,0.584826,0.968430,97.285904
576,-1.000000,-0.683309,0.436276,0.585450,0.977188,97.363785
577,-1.000000,-0.682672,0.436203,0.586247,0.975479,97.417221
578,-1.000000,-0.683466,0.437505,0.584349,0.952103,97.302658
579,-1.000000,-0.683180,0.437105,0.584982,0.952095,97.385643
580,-1.000000,-0.683420,0.435790,0.585682,0.955734,97.262611
581,-1.000000,-0.682216,0.436584,0.586494,0.959122,97.420792
582,-1.000000,-0.683508,0.437012,0.584669,1.004890,97.305969
583,-1.000000,-0.683200,0.437387,0.584748,1.048569,97.359238
584,-1.000000,-0.683215,0.436043,0.585733,1.072792,97.389931
585,-1.000000,-0.683358,0.437479,0.584495,1.078033,97.330360
586,-1.000000,-0.682992,0.437808,0.584676,1.019394,97.355408
587,-1.000000,-0.683318,0.436768,0.585073,0.960678,97.339958
588,-1.000000,-0.684321,0.436309,0.584242,0.975975,97.238937
589,-1.000000,-0.684146,0.436945,0.583972,1.011589,97.213982
590,-1.000000,-0.682893,0.436888,0.585480,0.994896,97.368912
591,-1.000000,-0.683514,0.436286,0.585203,0.926979,97.326866
592,-1.000000,-0.683937,0.436531,0.584527,0.879829,97.257057
593,-1.000000,-0.683587,0.436125,0.585239,0.860214,97.321960
594,-1.000000,-0.684523,0.436249,0.584050,0.882523,97.212013
595,-1.000000,-0.683240,0.435592,0.586039,0.974045,97.414497
596,-1.000000,-0.683151,0.437267,0.584895,1.060127,97.357681
597,-1.000000,-0.683047,0.437267,0.585016,1.092651,97.417305
598,-1.000000,-0.683527,0.436704,0.584877,1.048065,97.347443
599,-1.000000,-0.682679,0.436290,0.586174,0.973953,97.349876
600,-1.000000,-0.683919,0.436917,0.584258,0.952309,97.240135
601,-1.000000,-0.683294,0.435678,0.585913,1.000458,97.298721
602,-1.000000,-0.683226,0.435927,0.585807,0.997032,97.351540
603,-1.000000,-0.684128,0.436283,0.584489,0.949844,97.218788
604,-1.000000,-0.683277,0.436379,0.585411,0.898689,97.314590
605,-1.000000,-0.683310,0.437989,0.584169,0.915764,97.286880
606,-1.000000,-0.682987,0.436384,0.585746,0.965782,97.473320
607,-1.000000,-0.684691,0.435057,0.584743,1.044678,97.333313
608,-1.000000,-0.683643,0.436294,0.585047,1.089462,97.327080
609,-1.000000,-0.683158,0.436493,0.585465,1.046402,97.392471
610,-1.000000,-0.682309,0.436837,0.586198,1.002869,97.438828
611,-1.000000,-0.683844,0.435607,0.585323,0.912727,97.273514
612,-1.000000,-0.684157,0.436257,0.584473,0.829338,97.244316
613,-1.000000,-0.683144,0.435421,0.586279,0.832306,97.408630
614,-1.000000,-0.682705,0.437195,0.585469,0.879257,97.342796
615,-1.000000,-0.682701,0.437474,0.585266,0.959915,97.406136
616,-1.000000,-0.683003,0.436265,0.585815,0.986221,97.374863
617,-1.000000,-0.682580,0.436727,0.585964,1.013802,97.397209
618,-1.000000,-0.682505,0.436532,0.586197,1.006630,97.463760
619,-1.000000,-0.683424,0.436643,0.585042,0.985291,97.308693
620,-1.000000,-0.682797,0.436802,0.585655,0.922493,97.372398
621,-1.000000,-0.682557,0.437081,0.585726,0.854729,97.381416
622,-1.000000,-0.682136,0.437357,0.586011,0.843254,97.397896
623,-1.000000,-0.683448,0.436329,0.585248,0.935295,97.321434
624,-1.000000,-0.683610,0.436550,0.584894,1.028038,97.360374
625,-1.000000,-0.683087,0.436629,0.585446,1.094131,97.385780
626,-1.000000,-0.683195,0.437298,0.584821,1.069031,97.368095
627,-1.000000,-0.683294,0.437331,0.584680,1.055321,97.405815
628,-1.000000,-0.683311,0.437889,0.584242,1.063477,97.340988
629,-1.000000,-0.683421,0.437201,0.584628,1.031921,97.233627
630,-1.000000,-0.682852,0.437609,0.584988,0.970535,97.384911
631,-1.000000,-0.683786,0.437410,0.584046,0.978546,97.292160
632,-1.000000,-0.683012,0.436091,0.585935,1.015648,97.290543
633,-1.000000,-0.683839,0.436080,0.584977,1.014954,97.303757
634,-1.000000,-0.683032,0.436916,0.585297,0.978989,97.319878
635,-1.000000,-0.683394,0.436473,0.585204,0.970901,97.350655
636,-1.000000,-0.682649,0.437294,0.585460,0.953850,97.405312
637,-1.000000,-0.683887,0.436202,0.584829,0.958992,97.331871
638,-1.000000,-0.683829,0.435842,0.585167,0.977493,97.389168
639,-1.000000,-0.682919,0.436646,0.585630,1.006577,97.479355
640,-1.000000,-0.683537,0.435688,0.585622,1.044449,97.323547
641,-1.000000,-0.683386,0.437000,0.584820,1.023186,97.281555
642,-1.000000,-0.683679,0.435901,0.585297,0.989868,97.344742
643,-1.000000,-0.683122,0.437536,0.584728,0.963219,97.333206
644,-1.000000,-0.684315,0.434651,0.585484,0.990570,97.386604
645,-1.000000,-0.683468,0.435590,0.585775,0.983322,97.335663
646,-1.000000,-0.683210,0.437552,0.584613,0.920670,97.293961
647,-1.000000,-0.683560,0.436461,0.585018,0.851921,97.313881
648,-1.000000,-0.683248,0.436036,0.585700,0.864044,97.329559
649,-1.000000,-0.683103,0.436191,0.585754,0.965912,97.371605
650,-1.000000,-0.682323,0.437807,0.585457,1.061806,97.430923
651,-1.000000,-0.683048,0.436379,0.585678,1.098602,97.392075
652,-1.000000,-0.682261,0.437022,0.586116,1.067291,97.510635
653,-1.000000,-0.682332,0.437816,0.585440,0.959198,97.358063
654,-1.000000,-0.683277,0.436451,0.585358,0.857368,97.325432
655,-1.000000,-0.683381,0.436511,0.585191,0.851219,97.380455
656,-1.000000,-0.683362,0.435592,0.585898,0.865021,97.413605
657,-1.000000,-0.682551,0.435665,0.586788,0.951942,97.484634
658,-1.000000,-0.685047,0.435930,0.583675,1.021965,97.153549
659,-1.000000,-0.683754,0.435306,0.585652,1.033539,97.319008
660,-1.000000,-0.682387,0.436946,0.586025,1.003372,97.437668
661,-1.000000,-0.682619,0.437910,0.585034,0.963669,97.307213
662,-1.000000,-0.681979,0.437199,0.586312,0.964867,97.542305
663,-1.000000,-0.684378,0.436167,0.584281,0.984589,97.246101
664,-1.000000,-0.682854,0.436776,0.585608,0.991821,97.351845
665,-1.000000,-0.683283,0.436756,0.585123,0.966774,97.409416
666,-1.000000,-0.683701,0.436596,0.584753,0.936691,97.272423
667,-1.000000,-0.684015,0.436973,0.584105,0.896095,97.197098
668,-1.000000,-0.683324,0.436856,0.585000,0.931190,97.347733
669,-1.000000,-0.682788,0.437121,0.585427,1.009651,97.443138
670,-1.000000,-0.683428,0.435323,0.586020,1.069893,97.324081
671,-1.000000,-0.682941,0.436037,0.586058,1.038361,97.379539
672,-1.000000,-0.683048,0.435906,0.586030,0.988602,97.330956
673,-1.000000,-0.683784,0.436069,0.585050,0.955093,97.362534
674,-1.000000,-0.682941,0.436031,0.586061,0.939774,97.452042
675,-1.000000,-0.684039,0.436536,0.584403,0.930847,97.312027
676,-1.000000,-0.683397,0.436753,0.584992,0.903473,97.360184
677,-1.000000,-0.683209,0.436088,0.585707,0.953842,97.464737
678,-1.000000,-0.683561,0.436758,0.584797,0.998276,97.312614
679,-1.000000,-0.683216,0.436838,0.585140,1.020866,97.427574
680,-1.000000,-0.683028,0.436505,0.585607,1.038361,97.331001
681,-1.000000,-0.682286,0.436899,0.586179,1.031975,97.489166
682,-1.000000,-0.683645,0.438220,0.583602,1.001694,97.268791
683,-1.000000,-0.683478,0.436124,0.585366,0.978226,97.403618
684,-1.000000,-0.683276,0.437528,0.584554,0.940956,97.256226
685,-1.000000,-0.683268,0.437189,0.584817,0.900810,97.320694
686,-1.000000,-0.684088,0.436326,0.584503,0.874382,97.397491
687,-1.000000,-0.682960,0.437466,0.584970,0.901093,97.298248
688,-1.000000,-0.682400,0.437086,0.585907,0.950226,97.448807
689,-1.000000,-0.683075,0.435686,0.586162,0.973907,97.386230
690,-1.000000,-0.682879,0.436466,0.585811,0.957542,97.337357
691,-1.000000,-0.683192,0.436155,0.585677,0.957397,97.409561
692,-1.000000,-0.683810,0.436724,0.584531,0.973564,97.326126
693,-1.000000,-0.683032,0.436491,0.585614,0.956558,97.405731
694,-1.000000,-0.684208,0.435827,0.584734,0.954025,97.268929
695,-1.000000,-0.683544,0.435858,0.585488,0.987068,97.326233
696,-1.000000,-0.684223,0.435645,0.584852,1.039986,97.243942
697,-1.000000,-0.683421,0.436637,0.585050,1.058968,97.332855
698,-1.000000,-0.682886,0.436563,0.585730,1.004196,97.400894
699,-1.000000,-0.682622,0.437875,0.585058,0.964752,97.281502
700,-1.000000,-0.682856,0.437186,0.585300,0.938499,97.355064
701,-1.000000,-0.682744,0.436590,0.585874,0.908630,97.426590
702,-1.000000,-0.683359,0.436184,0.585461,0.909439,97.360054
703,-1.000000,-0.683310,0.436212,0.585496,0.883949,97.340324
704,-1.000000,-0.683659,0.436914,0.584565,0.902832,97.288811
705,-1.000000,-0.683110,0.435413,0.586324,0.925217,97.351036
706,-1.000000,-0.682829,0.436909,0.585538,0.925110,97.414665
707,-1.000000,-0.682485,0.436445,0.586285,0.939529,97.383720
708,-1.000000,-0.682842,0.436328,0.585957,1.012695,97.339806
709,-1.000000,-0.682389,0.438109,0.585155,1.050873,97.313866
710,-1.000000,-0.682881,0.437921,0.584721,1.030731,97.388336
711,-1.000000,-0.682881,0.437503,0.585034,1.006027,97.366592
712,-1.000000,-0.684570,0.437751,0.582870,0.977310,97.142258
713,-1.000000,-0.683458,0.435877,0.585573,0.959641,97.317322
714,-1.000000,-0.683676,0.436570,0.584803,0.967606,97.379929
715,-1.000000,-0.683326,0.436754,0.585074,0.952171,97.299858
716,-1.000000,-0.683386,0.435032,0.586286,0.954529,97.370407
717,-1.000000,-0.683743,0.436315,0.584915,1.016510,97.293999
718,-1.000000,-0.683061,0.437462,0.584855,1.056900,97.315323
719,-1.000000,-0.683162,0.436684,0.585317,1.034866,97.394394
720,-1.000000,-0.683230,0.436595,0.585305,1.037750,97.364082
721,-1.000000,-0.683122,0.437184,0.584991,1.043633,97.288910
722,-1.000000,-0.683505,0.437355,0.584415,1.036430,97.247269
723,-1.000000,-0.683878,0.436475,0.584637,1.020821,97.309326
724,-1.000000,-0.683621,0.435883,0.585379,0.981796,97.315392
725,-1.000000,-0.684002,0.436997,0.584101,0.972061,97.294090
726,-1.000000,-0.682908,0.436109,0.586043,1.004242,97.428665
727,-1.000000,-0.683201,0.435958,0.585813,1.015411,97.287163
728,-1.000000,-0.683885,0.436026,0.584963,1.001129,97.269180
729,-1.000000,-0.684194,0.436845,0.583991,1.003593,97.198425
730,-1.000000,-0.682391,0.436206,0.586572,0.956238,97.372726
731,-1.000000,-0.683415,0.436348,0.585274,0.896881,97.362640
732,-1.000000,-0.682444,0.436847,0.586033,0.921989,97.438705
733,-1.000000,-0.683828,0.436348,0.584791,0.978172,97.249924
734,-1.000000,-0.682840,0.436165,0.586080,1.031952,97.489700
735,-1.000000,-0.683583,0.437142,0.584483,1.036179,97.232307
736,-1.000000,-0.682694,0.437395,0.585333,1.047684,97.337082
737,-1.000000,-0.684552,0.436245,0.584019,1.015633,97.218063
738,-1.000000,-0.684206,0.437075,0.583804,0.946404,97.194275
739,-1.000000,-0.683619,0.437122,0.584456,0.921455,97.297150
740,-1.000000,-0.683910,0.436401,0.584654,0.929390,97.348991
741,-1.000000,-0.684030,0.435022,0.585542,0.934280,97.309616
742,-1.000000,-0.683998,0.436147,0.584742,0.948769,97.325272
743,-1.000000,-0.683409,0.436413,0.585232,0.964149,97.291290
744,-1.000000,-0.682212,0.437023,0.586172,0.960930,97.456367
745,-1.000000,-0.683711,0.436393,0.584894,0.968750,97.200653
746,-1.000000,-0.683175,0.437506,0.584689,0.967239,97.347794
747,-1.000000,-0.683277,0.436409,0.585388,0.943810,97.307281
748,-1.000000,-0.683329,0.435187,0.586237,0.898514,97.365791
749,-1.000000,-0.682833,0.435557,0.586540,0.894447,97.383408
750,-1.000000,-0.683452,0.436269,0.585289,0.907722,97.338966
751,-1.000000,-0.683561,0.435095,0.586034,0.911041,97.405792
752,-1.000000,-0.683775,0.436114,0.585028,0.905968,97.300400
753,-1.000000,-0.683754,0.436366,0.584863,0.918137,97.283089
754,-1.000000,-0.683771,0.436654,0.584629,0.982101,97.262505
755,-1.000000,-0.682476,0.436273,0.586424,1.059326,97.473885
756,-1.000000,-0.682668,0.436972,0.585680,1.054504,97.309555
757,-1.000000,-0.683099,0.437037,0.585127,0.983307,97.344727
758,-1.000000,-0.683992,0.436400,0.584560,0.921280,97.266716
759,-1.000000,-0.683487,0.436936,0.584750,0.895889,97.384697
760,-1.000000,-0.683705,0.436154,0.585079,0.903885,97.266594
761,-1.000000,-0.682920,0.435874,0.586204,0.914482,97.346718
762,-1.000000,-0.682577,0.436181,0.586374,0.966476,97.373955
763,-1.000000,-0.683467,0.436843,0.584843,0.984756,97.352203
764,-1.000000,-0.682940,0.437401,0.585041,0.984222,97.411171
765,-1.000000,-0.683956,0.435848,0.585012,0.992081,97.359100
766,-1.000000,-0.683167,0.436420,0.585509,0.997177,97.373566
767,-1.000000,-0.682032,0.436589,0.586704,0.984528,97.521065
768,-1.000000,-0.683216,0.436379,0.585482,0.957817,97.358688
769,-1.000000,-0.683654,0.435714,0.585465,0.953598,97.413216
770,-1.000000,-0.683122,0.436834,0.585253,0.913361,97.311005
771,-1.000000,-0.683526,0.435713,0.585616,0.890854,97.337334
772,-1.000000,-0.684130,0.436555,0.584283,0.899139,97.288094
773,-1.000000,-0.683513,0.436123,0.585325,0.927872,97.374222
774,-1.000000,-0.682720,0.437063,0.585550,0.954437,97.484558
775,-1.000000,-0.682572,0.436596,0.586071,0.980301,97.399025
776,-1.000000,-0.683035,0.435683,0.586211,0.950409,97.316307
777,-1.000000,-0.683382,0.436526,0.585180,0.921333,97.358688
778,-1.000000,-0.683228,0.436977,0.585023,0.958572,97.335083
779,-1.000000,-0.683809,0.436231,0.584900,1.041008,97.312752
780,-1.000000,-0.683438,0.436260,0.585312,1.056534,97.342613
781,-1.000000,-0.683635,0.436578,0.584844,1.024834,97.317467
782,-1.000000,-0.683012,0.436701,0.585481,0.968178,97.387314
783,-1.000000,-0.683613,0.436631,0.584831,0.922546,97.253975
784,-1.000000,-0.684057,0.437298,0.583811,0.892014,97.153488
785,-1.000000,-0.684171,0.435879,0.584739,0.904564,97.300827
786,-1.000000,-0.683693,0.436332,0.584961,0.954926,97.390953
787,-1.000000,-0.682917,0.438227,0.584450,0.974075,97.370682
788,-1.000000,-0.683891,0.435960,0.585005,0.991455,97.259102
789,-1.000000,-0.683822,0.436731,0.584512,0.986809,97.304848
790,-1.000000,-0.682782,0.438330,0.584531,1.002563,97.338074
791,-1.000000,-0.682861,0.437411,0.585126,1.033005,97.332924
792,-1.000000,-0.683458,0.437448,0.584401,1.053375,97.382355
793,-1.000000,-0.683219,0.437633,0.584542,1.070946,97.315483
794,-1.000000,-0.683093,0.437800,0.584564,1.056923,97.336548
795,-1.000000,-0.683416,0.437718,0.584248,1.028641,97.319191
796,-1.000000,-0.683266,0.437950,0.584250,1.011292,97.365440
797,-1.000000,-0.683755,0.435983,0.585148,0.980545,97.283897
798,-1.000000,-0.683970,0.437268,0.583936,0.945534,97.235397
799,-1.000000,-0.683202,0.436345,0.585524,0.927528,97.312141
800,-1.000000,-0.682666,0.436638,0.585931,0.930992,97.360100
801,-1.000000,-0.683981,0.436252,0.584683,0.972488,97.282585
802,-1.000000,-0.683506,0.436020,0.585411,0.965660,97.386658
803,-1.000000,-0.683992,0.436902,0.584184,0.961334,97.156105
804,-1.000000,-0.682922,0.437079,0.585302,0.903496,97.243927
805,-1.000000,-0.683094,0.437475,0.584807,0.866577,97.410110
806,-1.000000,-0.682974,0.436670,0.585548,0.904930,97.345261
807,-1.000000,-0.683981,0.435549,0.585207,0.988464,97.370987
808,-1.000000,-0.683517,0.435559,0.585741,1.022812,97.358315
809,-1.000000,-0.684324,0.436646,0.583986,1.004303,97.223198
810,-1.000000,-0.683624,0.436782,0.584705,0.968521,97.295082
811,-1.000000,-0.683372,0.436769,0.585009,0.963295,97.386536
812,-1.000000,-0.682979,0.437448,0.584960,0.956055,97.438736
813,-1.000000,-0.683664,0.436941,0.584539,0.959747,97.285164
814,-1.000000,-0.683234,0.436956,0.585031,0.951408,97.364723
815,-1.000000,-0.682895,0.436444,0.585808,0.986046,97.419479
816,-1.000000,-0.683760,0.436057,0.585087,0.992584,97.313896
817,-1.000000,-0.683288,0.435822,0.585813,0.968567,97.382217
818,-1.000000,-0.682504,0.437227,0.585680,0.967583,97.408562
819,-1.000000,-0.682960,0.437086,0.585254,1.034454,97.459290
820,-1.000000,-0.684080,0.436279,0.584547,1.039299,97.340668
821,-1.000000,-0.683297,0.436237,0.585494,0.981873,97.325912
