411,-1.000000,0.943567,0.056428,0.326340,-5.154091,99.531342
412,-1.000000,0.942405,0.054090,0.330072,-5.140770,99.600830
413,-1.000000,0.942913,0.050152,0.329241,-5.119781,99.831070
414,-1.000000,0.943407,0.060478,0.326076,-5.153275,99.624619
415,-1.000000,0.943965,0.059957,0.324554,-5.161484,99.784943
416,-1.000000,0.944116,0.062205,0.323691,-5.116760,99.565552
417,-1.000000,0.944428,0.052811,0.324450,-5.138260,99.514481
418,-1.000000,0.944381,0.058895,0.323537,-5.174042,99.757401
419,-1.000000,0.944849,0.055710,0.322732,-5.128304,99.557648
420,-1.000000,0.944166,0.056766,0.324544,-5.117905,99.891457
421,-1.000000,0.943807,0.065383,0.323966,-5.162712,99.514641
422,-1.000000,0.944059,0.057971,0.324642,-5.147690,99.592957
423,-1.000000,0.942312,0.057362,0.329784,-5.106491,99.979095
424,-1.000000,0.944126,0.058164,0.324411,-5.142471,99.549538
425,-1.000000,0.943150,0.058511,0.327176,-5.164352,99.688316
426,-1.000000,0.942400,0.054568,0.330008,-5.119339,99.443451
427,-1.000000,0.944200,0.057118,0.324382,-5.122910,99.667137
428,-1.000000,0.942871,0.057995,0.328073,-5.168724,99.641808
429,-1.000000,0.944734,0.054413,0.323290,-5.136368,99.405533
430,-1.000000,0.943576,0.056615,0.326280,-5.121513,100.027512
431,-1.000000,0.944113,0.062440,0.323655,-5.168335,99.590996
432,-1.000000,0.944782,0.056502,0.322791,-5.141708,98.869942
433,-1.000000,0.943078,0.055993,0.327823,-5.107155,99.349396
434,-1.000000,0.942872,0.059062,0.327878,-5.155640,99.470642
435,-1.000000,0.943125,0.057198,0.327481,-5.163635,99.352623
436,-1.000000,0.944281,0.057269,0.324120,-5.119057,99.654388
437,-1.000000,0.943231,0.055538,0.327462,-5.137917,99.695534
438,-1.000000,0.944694,0.057275,0.322913,-5.181877,99.392754
439,-1.000000,0.942966,0.056154,0.328119,-5.127281,99.452965
440,-1.000000,0.942569,0.056802,0.329146,-5.108711,99.347076
441,-1.000000,0.941783,0.063414,0.330188,-5.170242,99.694984
442,-1.000000,0.942455,0.058522,0.329170,-5.163567,99.844337
443,-1.000000,0.943160,0.051851,0.328270,-5.103180,99.271080
444,-1.000000,0.944575,0.058001,0.323131,-5.147797,99.544395
445,-1.000000,0.944210,0.065568,0.322752,-5.185059,99.673546
446,-1.000000,0.943941,0.059042,0.324790,-5.119843,99.657875
447,-1.000000,0.943128,0.055800,0.327712,-5.112640,99.396530
448,-1.000000,0.944051,0.059629,0.324365,-5.166306,99.243996
449,-1.000000,0.943685,0.054257,0.326367,-5.138275,99.454025
450,-1.000000,0.942435,0.059509,0.329051,-5.103111,99.560890
451,-1.000000,0.944063,0.060888,0.324096,-5.160767,99.676353
452,-1.000000,0.944086,0.058139,0.324532,-5.159737,99.626534
453,-1.000000,0.943098,0.050945,0.328588,-5.114113,99.668266
454,-1.000000,0.943951,0.056877,0.325147,-5.143959,99.602966
455,-1.000000,0.944477,0.059952,0.323063,-5.168289,99.414146
456,-1.000000,0.943918,0.061263,0.324446,-5.124832,99.529350
457,-1.000000,0.944503,0.053873,0.324055,-5.108994,99.229622
458,-1.000000,0.943599,0.055452,0.326414,-5.172653,99.686615
459,-1.000000,0.942901,0.058448,0.327905,-5.139816,99.513260
460,-1.000000,0.944821,0.048827,0.323928,-5.098648,99.268311
461,-1.000000,0.942309,0.055900,0.330043,-5.150085,99.692986
462,-1.000000,0.943409,0.058512,0.326430,-5.164482,99.626038
463,-1.000000,0.944961,0.051536,0.323100,-5.107483,99.254242
464,-1.000000,0.942139,0.057069,0.330329,-5.128540,99.842201
465,-1.000000,0.943616,0.066815,0.324229,-5.174706,99.655258
466,-1.000000,0.944417,0.054264,0.324239,-5.137947,99.233658
467,-1.000000,0.943454,0.057116,0.326546,-5.122047,99.781670
468,-1.000000,0.942069,0.064678,0.329125,-5.179016,99.753387
469,-1.000000,0.943807,0.059980,0.325007,-5.150688,99.563095
470,-1.000000,0.943918,0.058243,0.325003,-5.108841,99.672752
471,-1.000000,0.944169,0.058316,0.324259,-5.152466,99.260834
472,-1.000000,0.944007,0.059848,0.324450,-5.163841,99.700584
473,-1.000000,0.945071,0.057217,0.321819,-5.113953,99.600616
474,-1.000000,0.943320,0.058313,0.326720,-5.137909,99.717865
475,-1.000000,0.943552,0.058947,0.325936,-5.176460,99.453102
476,-1.000000,0.943309,0.053391,0.327593,-5.127800,99.413124
477,-1.000000,0.944076,0.051750,0.325641,-5.114525,99.156204
478,-1.000000,0.944140,0.056778,0.324616,-5.171936,99.720985
479,-1.000000,0.944479,0.056964,0.323596,-5.151840,99.709908
480,-1.000000,0.944841,0.057640,0.322416,-5.109344,99.476280
481,-1.000000,0.943140,0.058813,0.327150,-5.149651,99.864288
482,-1.000000,0.941721,0.059117,0.331159,-5.170715,99.878136
483,-1.000000,0.944304,0.055112,0.324426,-5.116905,99.338509
484,-1.000000,0.943438,0.053469,0.327208,-5.118118,99.386223
485,-1.000000,0.943436,0.059364,0.326196,-5.173775,99.508987
486,-1.000000,0.941607,0.054480,0.332277,-5.146729,99.848450
487,-1.000000,0.941562,0.060109,0.331432,-5.112350,99.978897
488,-1.000000,0.943542,0.063540,0.325101,-5.162712,99.660530
489,-1.000000,0.943856,0.056633,0.325467,-5.156342,99.395828
490,-1.000000,0.943902,0.055179,0.325582,-5.117149,99.684647
491,-1.000000,0.943543,0.058379,0.326065,-5.125786,99.339363
492,-1.000000,0.942362,0.064410,0.328336,-5.162712,99.894104
493,-1.000000,0.944426,0.056020,0.323915,-5.125404,99.340523
494,-1.000000,0.943030,0.057691,0.327669,-5.113937,99.775993
495,-1.000000,0.943760,0.054318,0.326140,-5.162277,99.659943
496,-1.000000,0.942521,0.061459,0.328447,-5.158875,99.779388
497,-1.000000,0.942810,0.057316,0.328366,-5.113358,99.538010
498,-1.000000,0.943312,0.065007,0.325479,-5.149757,100.044250
499,-1.000000,0.943827,0.061727,0.324624,-5.160286,99.364372
500,-1.000000,0.942285,0.059202,0.329535,-5.128014,99.702393
501,-1.000000,0.944307,0.055229,0.324398,-5.132851,99.717697
502,-1.000000,0.944860,0.061359,0.321674,-5.164558,99.383751
503,-1.000000,0.943683,0.058883,0.325569,-5.147438,99.643448
504,-1.000000,0.944723,0.057749,0.322744,-5.113739,99.420723
505,-1.000000,0.943254,0.057885,0.326989,-5.156311,99.629829
506,-1.000000,0.943058,0.061079,0.326972,-5.160851,99.599403
507,-1.000000,0.943005,0.054981,0.328206,-5.120209,99.698433
508,-1.000000,0.943276,0.057237,0.327040,-5.150375,99.778893
509,-1.000000,0.941955,0.060103,0.330317,-5.170013,99.923805
510,-1.000000,0.942925,0.057563,0.327992,-5.139000,99.524864
511,-1.000000,0.943480,0.052705,0.327212,-5.126419,99.877098
512,-1.000000,0.942086,0.058655,0.330203,-5.155922,99.421249
513,-1.000000,0.943036,0.061484,0.326959,-5.139610,99.291870
514,-1.000000,0.943525,0.054133,0.326849,-5.126328,99.561760
515,-1.000000,0.943104,0.059647,0.327104,-5.158836,99.708435
516,-1.000000,0.944389,0.059123,0.323472,-5.149002,99.384857
517,-1.000000,0.942507,0.058070,0.329102,-5.116295,99.465263
518,-1.000000,0.943020,0.053177,0.328461,-5.141632,99.558739
519,-1.000000,0.943825,0.057344,0.325431,-5.154396,99.462059
520,-1.000000,0.941772,0.060232,0.330814,-5.134193,100.018921
521,-1.000000,0.943123,0.058213,0.327308,-5.137962,99.449585
522,-1.000000,0.942439,0.062789,0.328431,-5.155411,99.686829
523,-1.000000,0.942273,0.063153,0.328835,-5.144264,99.551743
524,-1.000000,0.942812,0.056443,0.328512,-5.127380,99.455154
525,-1.000000,0.942802,0.052807,0.329144,-5.150658,99.575737
526,-1.000000,0.943315,0.057373,0.326902,-5.145927,99.655739
527,-1.000000,0.942566,0.060578,0.328481,-5.136940,100.274681
528,-1.000000,0.943145,0.062271,0.326496,-5.139076,99.837761
529,-1.000000,0.943372,0.061410,0.326003,-5.146225,99.828270
530,-1.000000,0.943112,0.057993,0.327378,-5.128998,99.622635
531,-1.000000,0.942153,0.054272,0.330759,-5.135345,99.579933
532,-1.000000,0.942594,0.058145,0.328839,-5.155815,99.610710
533,-1.000000,0.944408,0.061415,0.322989,-5.126930,99.074577
534,-1.000000,0.943077,0.056987,0.327655,-5.131424,99.651512
535,-1.000000,0.943637,0.054429,0.326477,-5.158630,99.598488
536,-1.000000,0.944656,0.052644,0.323810,-5.134438,99.425125
537,-1.000000,0.943332,0.058519,0.326650,-5.132477,99.709610
538,-1.000000,0.944883,0.060173,0.321830,-5.164307,99.530159
539,-1.000000,0.943225,0.055894,0.327416,-5.135857,99.605324
540,-1.000000,0.942638,0.057829,0.328770,-5.118546,99.927162
541,-1.000000,0.943847,0.059052,0.325063,-5.151222,99.605293
542,-1.000000,0.945400,0.058293,0.320657,-5.141319,99.435699
543,-1.000000,0.943808,0.060484,0.324913,-5.124107,99.975029
544,-1.000000,0.943744,0.057093,0.325710,-5.135727,99.340111
545,-1.000000,0.943139,0.057913,0.327313,-5.155853,99.700722
546,-1.000000,0.942118,0.058045,0.330218,-5.111694,99.937180
547,-1.000000,0.944150,0.052688,0.325276,-5.132362,99.447510
548,-1.000000,0.943990,0.059350,0.324592,-5.166641,99.414627
549,-1.000000,0.943759,0.056785,0.325722,-5.131134,99.749947
550,-1.000000,0.941739,0.058257,0.331262,-5.108978,99.393661
551,-1.000000,0.942879,0.055220,0.328528,-5.158051,99.335594
552,-1.000000,0.943877,0.055739,0.325560,-5.149147,99.578758
553,-1.000000,0.943075,0.053063,0.328320,-5.103546,99.304726
554,-1.000000,0.941795,0.056078,0.331477,-5.152596,99.740036
555,-1.000000,0.942913,0.058097,0.327932,-5.169342,100.049545
556,-1.000000,0.943770,0.052578,0.326394,-5.109657,99.296631
557,-1.000000,0.944019,0.055156,0.325246,-5.130287,99.274307
558,-1.000000,0.944087,0.060633,0.324073,-5.176910,99.827606
559,-1.000000,0.943033,0.056437,0.327878,-5.130157,99.709221
560,-1.000000,0.942946,0.057166,0.328000,-5.118301,99.629173
561,-1.000000,0.941976,0.059242,0.330413,-5.165802,99.581078
562,-1.000000,0.943159,0.059880,0.326904,-5.152260,99.633987
563,-1.000000,0.944137,0.058918,0.324243,-5.115181,99.608139
564,-1.000000,0.942441,0.057509,0.329389,-5.149353,99.790977
565,-1.000000,0.944176,0.064656,0.323035,-5.166222,99.456337
566,-1.000000,0.941681,0.062382,0.330673,-5.124886,99.939941
567,-1.000000,0.943542,0.055405,0.326587,-5.122299,99.219116
568,-1.000000,0.943018,0.062144,0.326887,-5.174728,99.763741
569,-1.000000,0.942708,0.058972,0.328365,-5.135780,99.793304
570,-1.000000,0.942889,0.051503,0.329100,-5.107246,99.666595
571,-1.000000,0.943435,0.060931,0.325910,-5.166466,99.700195
572,-1.000000,0.944815,0.060658,0.321939,-5.158676,99.418106
573,-1.000000,0.944665,0.054801,0.323426,-5.110039,99.335785
574,-1.000000,0.944434,0.061423,0.322912,-5.145752,99.440041
575,-1.000000,0.943172,0.059490,0.326936,-5.176727,99.342140
576,-1.000000,0.944940,0.053868,0.322779,-5.127197,99.396797
577,-1.000000,0.942808,0.059216,0.328035,-5.121773,99.822914
578,-1.000000,0.944049,0.059464,0.324400,-5.173187,99.579781
579,-1.000000,0.942849,0.060973,0.327596,-5.156540,99.823524
580,-1.000000,0.943546,0.052776,0.327009,-5.113312,99.459991
581,-1.000000,0.942591,0.058469,0.328790,-5.166916,100.056541
582,-1.000000,0.944163,0.053063,0.325178,-5.172058,99.710655
583,-1.000000,0.943561,0.054766,0.326639,-5.116417,99.367722
584,-1.000000,0.943858,0.059542,0.324941,-5.129112,99.452248
585,-1.000000,0.944964,0.061113,0.321415,-5.172188,99.497742
586,-1.000000,0.944706,0.059173,0.322534,-5.131279,99.252068
587,-1.000000,0.946041,0.054115,0.319498,-5.115395,99.358261
588,-1.000000,0.942846,0.057589,0.328214,-5.161781,99.470398
589,-1.000000,0.943483,0.058357,0.326242,-5.159607,99.496216
590,-1.000000,0.943302,0.057926,0.326842,-5.116508,99.786255
591,-1.000000,0.943880,0.059269,0.324928,-5.138763,99.772026
592,-1.000000,0.944025,0.060766,0.324230,-5.163536,99.622879
593,-1.000000,0.943377,0.057013,0.326787,-5.130432,99.523888
594,-1.000000,0.943590,0.059985,0.325636,-5.109283,99.532234
595,-1.000000,0.943749,0.060914,0.325003,-5.158722,99.597046
596,-1.000000,0.942505,0.065244,0.327760,-5.165909,99.953552
597,-1.000000,0.943445,0.057581,0.326491,-5.116699,99.635162
598,-1.000000,0.943982,0.061542,0.324207,-5.135742,99.791550
599,-1.000000,0.943413,0.061846,0.325801,-5.167137,99.764236
600,-1.000000,0.942093,0.061365,0.329690,-5.125938,99.555168
601,-1.000000,0.943006,0.054505,0.328282,-5.114342,99.414948
602,-1.000000,0.943966,0.063751,0.323827,-5.156700,99.453423
603,-1.000000,0.943979,0.054732,0.325435,-5.149704,99.365334
604,-1.000000,0.944012,0.058614,0.324662,-5.113907,99.488052
605,-1.000000,0.943754,0.061867,0.324809,-5.142471,99.729195
606,-1.000000,0.942453,0.062379,0.328468,-5.157288,99.556198
607,-1.000000,0.942279,0.055720,0.330160,-5.128502,99.403709
608,-1.000000,0.943116,0.055188,0.327851,-5.137985,99.605721
609,-1.000000,0.944135,0.058597,0.324308,-5.162651,99.448837
610,-1.000000,0.943689,0.059589,0.325422,-5.144524,99.568626
611,-1.000000,0.944389,0.053362,0.324470,-5.123863,99.476822
612,-1.000000,0.944920,0.054047,0.322808,-5.143639,99.118027
613,-1.000000,0.942732,0.059075,0.328279,-5.154129,99.360634
614,-1.000000,0.942144,0.057694,0.330205,-5.123909,99.298119
615,-1.000000,0.944348,0.047444,0.325509,-5.141190,99.474670
616,-1.000000,0.943529,0.058123,0.326152,-5.158913,99.640182
617,-1.000000,0.944291,0.056546,0.324218,-5.127960,99.414322
618,-1.000000,0.942398,0.060095,0.329051,-5.118942,99.444328
619,-1.000000,0.943948,0.058678,0.324836,-5.152534,99.519089
620,-1.000000,0.944205,0.063859,0.323110,-5.148994,99.902763
621,-1.000000,0.941599,0.057079,0.331862,-5.135124,99.867081
622,-1.000000,0.943440,0.056261,0.326736,-5.141273,99.423447
623,-1.000000,0.943166,0.065997,0.325704,-5.153122,99.580643
624,-1.000000,0.941609,0.063964,0.330577,-5.130257,99.750671
625,-1.000000,0.944370,0.053073,0.324574,-5.139305,99.516281
626,-1.000000,0.944067,0.057751,0.324658,-5.154343,99.706993
627,-1.000000,0.944205,0.059776,0.323889,-5.121735,99.177101
628,-1.000000,0.943808,0.056860,0.325567,-5.134552,99.413033
629,-1.000000,0.944533,0.056274,0.323561,-5.154839,99.824898
630,-1.000000,0.944393,0.059449,0.323399,-5.130516,99.139977
631,-1.000000,0.943082,0.056255,0.327767,-5.125954,99.575905
632,-1.000000,0.943129,0.058220,0.327288,-5.157318,99.888298
633,-1.000000,0.944314,0.053729,0.324629,-5.136459,99.326889
634,-1.000000,0.942261,0.060603,0.329349,-5.123177,99.693695
635,-1.000000,0.944389,0.059397,0.323421,-5.142067,99.421326
636,-1.000000,0.944115,0.059913,0.324125,-5.154564,99.743622
637,-1.000000,0.944596,0.057374,0.323181,-5.138504,99.341446
638,-1.000000,0.943023,0.056127,0.327959,-5.137222,99.598602
639,-1.000000,0.943799,0.053824,0.326108,-5.150681,99.580177
640,-1.000000,0.945047,0.060419,0.321302,-5.133690,99.519661
641,-1.000000,0.943324,0.057829,0.326795,-5.133698,99.608658
642,-1.000000,0.943509,0.060111,0.325848,-5.162674,99.543678
643,-1.000000,0.943291,0.056574,0.327110,-5.134857,99.670883
644,-1.000000,0.942735,0.058378,0.328395,-5.134407,99.670540
645,-1.000000,0.944115,0.059639,0.324177,-5.161530,99.707542
646,-1.000000,0.943604,0.055652,0.326366,-5.141396,99.410538
647,-1.000000,0.942477,0.061387,0.328585,-5.118210,99.566650
648,-1.000000,0.942247,0.055142,0.330348,-5.160667,99.588463
649,-1.000000,0.941930,0.058879,0.330608,-5.161240,99.878532
650,-1.000000,0.943244,0.057044,0.327163,-5.122437,99.659035
651,-1.000000,0.941895,0.060778,0.330362,-5.131500,99.359261
652,-1.000000,0.943700,0.061954,0.324950,-5.161400,99.251320
653,-1.000000,0.941919,0.062607,0.329953,-5.138153,100.273148
654,-1.000000,0.942972,0.055788,0.328163,-5.131012,99.718475
655,-1.000000,0.944026,0.059574,0.324448,-5.170334,99.593475
656,-1.000000,0.942444,0.059472,0.329033,-5.146240,99.794678
657,-1.000000,0.943981,0.050415,0.326126,-5.110756,99.305328
658,-1.000000,0.944054,0.054423,0.325268,-5.164490,99.227554
659,-1.000000,0.941940,0.054988,0.331249,-5.155373,99.517105
660,-1.000000,0.943606,0.053914,0.326653,-5.108643,99.553635
661,-1.000000,0.941911,0.061380,0.330206,-5.151237,99.779053
662,-1.000000,0.946332,0.058505,0.317857,-5.165131,98.768280
663,-1.000000,0.944053,0.058741,0.324519,-5.127197,99.551651
664,-1.000000,0.944178,0.056736,0.324514,-5.112694,99.147865
665,-1.000000,0.943499,0.059526,0.325985,-5.160576,99.384926
666,-1.000000,0.943914,0.060551,0.324592,-5.137459,99.784973
667,-1.000000,0.943763,0.054428,0.326111,-5.104034,99.595222
668,-1.000000,0.942904,0.063792,0.326900,-5.153641,99.564964
669,-1.000000,0.942941,0.058940,0.327703,-5.162430,99.920982
670,-1.000000,0.942439,0.060654,0.328832,-5.125427,100.132050
671,-1.000000,0.943960,0.054239,0.325573,-5.141289,99.673607
672,-1.000000,0.943531,0.061577,0.325511,-5.174423,99.732376
673,-1.000000,0.944411,0.056308,0.323909,-5.125328,99.276695
674,-1.000000,0.944115,0.050992,0.325647,-5.121147,99.471169
675,-1.000000,0.944604,0.057490,0.323139,-5.170723,99.734047
676,-1.000000,0.943023,0.058190,0.327599,-5.156670,99.738174
677,-1.000000,0.942106,0.062308,0.329474,-5.109818,99.686432
678,-1.000000,0.944224,0.059056,0.323966,-5.159737,99.553123
679,-1.000000,0.942964,0.059137,0.327601,-5.171127,99.600883
680,-1.000000,0.942961,0.059835,0.327482,-5.121857,99.813705
681,-1.000000,0.943733,0.057005,0.325758,-5.133026,99.712265
682,-1.000000,0.944484,0.059187,0.323183,-5.174271,99.697357
683,-1.000000,0.941640,0.058788,0.331447,-5.137833,99.768837
684,-1.000000,0.943531,0.053913,0.326867,-5.126602,99.845093
685,-1.000000,0.944296,0.060075,0.323567,-5.164413,99.388191
686,-1.000000,0.943440,0.056656,0.326667,-5.153503,99.242012
687,-1.000000,0.944286,0.053998,0.324667,-5.107803,99.518349
688,-1.000000,0.943306,0.058731,0.326686,-5.152168,99.859573
689,-1.000000,0.944644,0.062170,0.322153,-5.166977,99.354286
690,-1.000000,0.943878,0.059276,0.324932,-5.121017,99.585320
691,-1.000000,0.944729,0.053405,0.323472,-5.123436,99.459305
692,-1.000000,0.942515,0.057633,0.329155,-5.169868,99.720024
693,-1.000000,0.943278,0.054822,0.327446,-5.147430,99.564781
694,-1.000000,0.944825,0.054280,0.323047,-5.126236,99.627075
695,-1.000000,0.943028,0.061901,0.326905,-5.157104,99.860657
696,-1.000000,0.944088,0.061722,0.323865,-5.163651,99.731216
697,-1.000000,0.943607,0.058641,0.325833,-5.114304,99.759628
698,-1.000000,0.943391,0.055806,0.326953,-5.132004,99.770615
699,-1.000000,0.944449,0.057385,0.323609,-5.169800,99.321762
700,-1.000000,0.943960,0.059320,0.324685,-5.125282,99.209366
701,-1.000000,0.942788,0.054255,0.328950,-5.111992,99.370003
702,-1.000000,0.942937,0.060628,0.327405,-5.158195,99.883064
703,-1.000000,0.942673,0.059021,0.328458,-5.159119,99.850754
704,-1.000000,0.942367,0.053704,0.330243,-5.111977,99.660103
705,-1.000000,0.943487,0.053750,0.327022,-5.142212,99.376854
706,-1.000000,0.943781,0.064515,0.324216,-5.169769,99.566544
707,-1.000000,0.942068,0.059241,0.330148,-5.125092,99.523224
708,-1.000000,0.943039,0.054680,0.328157,-5.129501,99.873260
709,-1.000000,0.944683,0.057637,0.322880,-5.163582,99.291985
710,-1.000000,0.943814,0.058716,0.325219,-5.142815,99.478813
711,-1.000000,0.943750,0.054065,0.326210,-5.116226,99.935463
712,-1.000000,0.942931,0.060084,0.327522,-5.146187,99.617310
713,-1.000000,0.944404,0.060795,0.323117,-5.163826,99.640587
714,-1.000000,0.944085,0.054186,0.325218,-5.125320,99.447350
715,-1.000000,0.945682,0.052076,0.320895,-5.125877,99.197350
716,-1.000000,0.944589,0.053893,0.323801,-5.160172,98.848389
717,-1.000000,0.943866,0.057361,0.325310,-5.138840,99.561615
718,-1.000000,0.943136,0.058393,0.327237,-5.119835,99.781456
719,-1.000000,0.944677,0.060238,0.322422,-5.164459,99.853310
720,-1.000000,0.942523,0.059644,0.328775,-5.156815,99.616585
721,-1.000000,0.942973,0.057855,0.327803,-5.124603,99.665161
722,-1.000000,0.944200,0.060507,0.323767,-5.144958,99.438110
723,-1.000000,0.943218,0.060673,0.326586,-5.155998,99.648659
724,-1.000000,0.944583,0.052955,0.323973,-5.126106,99.391212
725,-1.000000,0.943849,0.055424,0.325695,-5.150345,99.709061
726,-1.000000,0.944915,0.060280,0.321717,-5.151917,99.326767
727,-1.000000,0.943781,0.051360,0.326557,-5.127251,99.553314
728,-1.000000,0.943345,0.057967,0.326711,-5.145851,99.567162
729,-1.000000,0.944360,0.054762,0.324323,-5.149994,99.382797
730,-1.000000,0.942434,0.056533,0.329579,-5.126999,99.807045
731,-1.000000,0.942660,0.056848,0.328877,-5.143471,99.837936
732,-1.000000,0.943768,0.059558,0.325200,-5.171898,99.832893
733,-1.000000,0.943801,0.061913,0.324665,-5.133163,99.732422
734,-1.000000,0.941377,0.059655,0.332039,-5.139725,99.925179
735,-1.000000,0.942001,0.055354,0.331015,-5.155083,99.642654
736,-1.000000,0.944009,0.056230,0.325093,-5.137070,99.610947
737,-1.000000,0.943975,0.061250,0.324284,-5.125061,99.494186
738,-1.000000,0.942881,0.054178,0.328695,-5.164581,99.753738
739,-1.000000,0.942934,0.061912,0.327174,-5.140038,99.848930
740,-1.000000,0.945857,0.055432,0.319816,-5.119675,99.266342
741,-1.000000,0.941733,0.057851,0.331349,-5.146645,99.781448
742,-1.000000,0.943064,0.058455,0.327433,-5.158508,99.815193
743,-1.000000,0.943167,0.055546,0.327643,-5.118423,99.294792
744,-1.000000,0.943784,0.055925,0.325799,-5.141365,99.245003
745,-1.000000,0.943830,0.060116,0.324916,-5.172684,99.703926
746,-1.000000,0.942234,0.056668,0.330127,-5.121964,99.676239
747,-1.000000,0.942809,0.059136,0.328047,-5.129753,99.534454
748,-1.000000,0.943284,0.061930,0.326158,-5.163635,99.627426
749,-1.000000,0.942942,0.050687,0.329077,-5.129547,99.849205
750,-1.000000,0.944128,0.053727,0.325169,-5.113678,99.443260
751,-1.000000,0.942926,0.059674,0.327611,-5.156616,99.562996
752,-1.000000,0.943675,0.055973,0.326104,-5.150513,99.571899
753,-1.000000,0.944457,0.057813,0.323509,-5.108932,99.102249
754,-1.000000,0.946294,0.058820,0.317913,-5.135857,99.189255
755,-1.000000,0.942832,0.056702,0.328409,-5.161942,99.623665
756,-1.000000,0.942815,0.060886,0.327709,-5.123573,99.471184
757,-1.000000,0.942375,0.060806,0.328987,-5.118546,99.759750
758,-1.000000,0.943405,0.057316,0.326652,-5.155083,99.585999
759,-1.000000,0.943201,0.054463,0.327728,-5.140144,99.504623
760,-1.000000,0.944958,0.051489,0.323116,-5.117294,99.359444
761,-1.000000,0.944490,0.054820,0.323935,-5.158081,99.542603
762,-1.000000,0.945073,0.062143,0.320899,-5.162781,99.685272
763,-1.000000,0.944397,0.053684,0.324395,-5.115143,99.412323
764,-1.000000,0.944853,0.052755,0.323219,-5.140755,99.522987
765,-1.000000,0.944842,0.056984,0.322531,-5.165550,99.380554
766,-1.000000,0.941979,0.054654,0.331191,-5.144035,99.953384
767,-1.000000,0.944365,0.057570,0.323821,-5.118088,99.490021
768,-1.000000,0.941906,0.059132,0.330630,-5.171104,99.922043
769,-1.000000,0.942499,0.061039,0.328587,-5.153633,99.784477
770,-1.000000,0.943680,0.059931,0.325388,-5.110367,99.457664
771,-1.000000,0.944022,0.052702,0.325646,-5.154877,99.428055
772,-1.000000,0.943162,0.060839,0.326718,-5.176582,99.719238
773,-1.000000,0.943517,0.060666,0.325723,-5.124481,99.674500
774,-1.000000,0.945089,0.055836,0.322009,-5.143219,99.771347
775,-1.000000,0.943439,0.057651,0.326496,-5.179733,99.724365
776,-1.000000,0.942589,0.058820,0.328733,-5.132576,99.941147
777,-1.000000,0.944549,0.055175,0.323703,-5.117226,99.496117
778,-1.000000,0.941893,0.066347,0.329296,-5.165771,99.595886
779,-1.000000,0.943147,0.057693,0.327330,-5.154434,99.809258
780,-1.000000,0.942905,0.061539,0.327326,-5.109283,99.880089
781,-1.000000,0.945274,0.064514,0.319835,-5.156860,99.578186
782,-1.000000,0.942364,0.060316,0.329107,-5.172592,99.791901
783,-1.000000,0.944897,0.062073,0.321428,-5.123306,99.718437
784,-1.000000,0.943782,0.056673,0.325673,-5.142014,99.742241
785,-1.000000,0.944714,0.058213,0.322688,-5.174995,99.562340
786,-1.000000,0.944915,0.055871,0.322512,-5.131279,99.445023
787,-1.000000,0.943040,0.051841,0.328614,-5.110870,99.271774
788,-1.000000,0.944407,0.057638,0.323688,-5.163948,99.424690
789,-1.000000,0.944247,0.058039,0.324083,-5.152626,99.364731
790,-1.000000,0.943587,0.056468,0.326274,-5.105270,99.504051
791,-1.000000,0.942609,0.066575,0.327195,-5.146530,99.968185
792,-1.000000,0.945819,0.065185,0.318083,-5.164841,99.522697
793,-1.000000,0.943819,0.059524,0.325059,-5.123734,99.762550
794,-1.000000,0.945413,0.058042,0.320664,-5.123497,99.388573
795,-1.000000,0.943513,0.055176,0.326708,-5.168541,99.321663
796,-1.000000,0.942845,0.055918,0.328508,-5.138428,99.140961
797,-1.000000,0.945149,0.052212,0.322441,-5.113113,99.153847
798,-1.000000,0.944384,0.057488,0.323782,-5.161514,99.648735
799,-1.000000,0.941508,0.068583,0.329938,-5.166779,100.352791
800,-1.000000,0.943403,0.056017,0.326884,-5.118561,99.756508
801,-1.000000,0.943537,0.058551,0.326051,-5.141960,99.939621
802,-1.000000,0.942852,0.065397,0.326731,-5.163681,100.130478
803,-1.000000,0.942818,0.054303,0.328854,-5.120903,99.629036
804,-1.000000,0.945133,0.055636,0.321913,-5.129433,99.381920
805,-1.000000,0.943392,0.061560,0.325916,-5.158401,99.787315
806,-1.000000,0.942288,0.058720,0.329614,-5.131844,99.598877
807,-1.000000,0.942526,0.058348,0.328998,-5.132973,99.446800
808,-1.000000,0.945447,0.053390,0.321370,-5.147720,99.325249
809,-1.000000,0.943142,0.060528,0.326833,-5.153343,99.907516
810,-1.000000,0.944260,0.054793,0.324607,-5.134628,99.548492
811,-1.000000,0.943618,0.058066,0.325903,-5.151917,99.559387
812,-1.000000,0.942273,0.058065,0.329772,-5.152740,100.082146
813,-1.000000,0.943802,0.058108,0.325363,-5.136040,99.667274
814,-1.000000,0.942363,0.059375,0.329283,-5.146599,99.530174
815,-1.000000,0.945229,0.057531,0.321297,-5.145187,99.496902
816,-1.000000,0.943128,0.062063,0.326586,-5.125221,99.408897
817,-1.000000,0.942350,0.058350,0.329503,-5.142166,99.659172
818,-1.000000,0.942246,0.058738,0.329731,-5.147232,99.574692
819,-1.000000,0.943783,0.056071,0.325776,-5.121834,99.253662
820,-1.000000,0.943320,0.058313,0.326720,-5.137909,99.717865
821,-1.000000,0.943681,0.061365,0.325117,-5.156479,99.838242
