381,-1.000000,-0.783015,0.005718,-0.621977,-17.820358,61.717461
382,-1.000000,-0.782760,0.060684,-0.619357,-17.744057,62.500370
383,-1.000000,-0.839093,-0.131399,-0.527880,-17.723114,61.436932
384,-1.000000,-0.821135,0.016031,-0.570509,-17.748802,60.038139
385,-1.000000,-0.803760,0.085531,-0.588773,-17.795273,58.696728
386,-1.000000,-0.831255,0.111475,-0.544600,-17.838661,52.628960
387,-1.000000,-0.827003,0.083292,-0.555993,-17.725189,55.677582
388,-1.000000,-0.884629,-0.035550,-0.464939,-17.833954,54.434258
389,-1.000000,-0.909950,0.022518,-0.414106,-17.760178,51.569771
390,-1.000000,-0.775979,-0.025932,-0.630226,-17.786758,57.612694
391,-1.000000,-0.836931,-0.045677,-0.545398,-17.832466,61.530895
392,-1.000000,-0.798571,-0.057936,-0.599106,-17.601845,58.862812
393,-1.000000,-0.839421,-0.029825,-0.542663,-17.705254,59.406990
394,-1.000000,-0.843613,-0.001016,-0.536951,-17.658829,59.645058
395,-1.000000,-0.829321,0.021124,-0.558374,-17.646416,58.364464
396,-1.000000,-0.776153,0.048415,-0.628683,-17.702301,60.441296
397,-1.000000,-0.853533,-0.126310,-0.505497,-17.607323,60.410000
398,-1.000000,-0.880119,0.018408,-0.474397,-17.709404,56.046753
399,-1.000000,-0.798396,-0.046034,-0.600370,-17.716423,61.358036
400,-1.000000,-0.775657,-0.077644,-0.626360,-17.667282,59.008377
401,-1.000000,-0.832373,-0.047435,-0.552181,-17.662674,62.604488
402,-1.000000,-0.896138,0.074756,-0.437433,-17.768326,59.663330
403,-1.000000,-0.780556,-0.130354,-0.611342,-17.804337,62.255131
404,-1.000000,-0.785544,-0.040787,-0.617460,-17.792358,64.642075
405,-1.000000,-0.710409,-0.054918,-0.701643,-17.678909,66.034302
406,-1.000000,-0.763298,0.061086,-0.643152,-17.684494,63.708561
407,-1.000000,-0.863385,-0.055072,-0.501530,-17.645203,54.659485
408,-1.000000,-0.868167,0.048390,-0.493908,-17.864639,54.584808
409,-1.000000,-0.793031,-0.129489,-0.595260,-17.631950,62.271065
410,-1.000000,-0.849147,0.015481,-0.527930,-17.820099,57.321079
411,-1.000000,-0.825757,0.000405,-0.564026,-17.815147,55.580582
412,-1.000000,-0.822159,-0.034004,-0.568241,-17.666748,56.840717
413,-1.000000,-0.791707,0.063163,-0.607626,-17.622513,58.082726
414,-1.000000,-0.849695,0.043571,-0.525471,-17.689186,55.117725
415,-1.000000,-0.834090,-0.032017,-0.550699,-17.775970,59.052311
416,-1.000000,-0.787334,-0.105121,-0.607498,-17.822739,61.654385
417,-1.000000,-0.907527,-0.042661,-0.417822,-17.801636,49.359547
418,-1.000000,-0.864879,-0.055436,-0.498911,-17.669792,52.383698
419,-1.000000,-0.812413,0.041746,-0.581585,-17.869530,60.031258
420,-1.000000,-0.803119,-0.028511,-0.595136,-17.763672,58.927166
421,-1.000000,-0.859004,-0.154379,-0.488138,-17.738167,59.741028
422,-1.000000,-0.849465,-0.059779,-0.524247,-17.714569,61.508625
423,-1.000000,-0.776487,0.005565,-0.630109,-17.680305,58.824718
424,-1.000000,-0.859835,-0.061278,-0.506882,-17.583321,54.282021
425,-1.000000,-0.784976,-0.071440,-0.615393,-17.708679,60.409702
426,-1.000000,-0.746796,0.116815,-0.654714,-17.677658,59.947987
427,-1.000000,-0.853569,-0.067055,-0.516647,-17.700264,54.473316
428,-1.000000,-0.833503,-0.085153,-0.545914,-17.708275,59.914036
429,-1.000000,-0.787681,-0.067028,-0.612426,-17.797089,61.212975
430,-1.000000,-0.794196,-0.063416,-0.604343,-17.722542,57.996933
431,-1.000000,-0.748335,-0.052093,-0.661272,-17.578590,58.802765
432,-1.000000,-0.817755,-0.034008,-0.574560,-17.829407,60.779953
433,-1.000000,-0.880762,-0.033233,-0.472391,-17.780960,54.995449
434,-1.000000,-0.865910,0.038813,-0.498692,-17.759148,60.373009
435,-1.000000,-0.776173,-0.025321,-0.630012,-17.693291,61.796444
436,-1.000000,-0.832323,0.023330,-0.553799,-17.728844,60.944241
437,-1.000000,-0.783472,0.005845,-0.621400,-17.738258,63.661736
438,-1.000000,-0.786608,-0.125695,-0.604524,-17.831718,59.689217
439,-1.000000,-0.870161,-0.129563,-0.475430,-17.864464,55.318409
440,-1.000000,-0.784283,-0.040985,-0.619048,-17.684280,56.922497
441,-1.000000,-0.863034,-0.084041,-0.498107,-17.806984,56.939327
442,-1.000000,-0.787019,0.053669,-0.614590,-17.837990,60.370373
443,-1.000000,-0.761429,-0.046297,-0.646593,-17.622330,58.894485
444,-1.000000,-0.797760,-0.130785,-0.588620,-17.747086,59.570229
445,-1.000000,-0.770190,-0.036273,-0.636783,-17.747513,62.344570
446,-1.000000,-0.812074,0.054704,-0.580985,-17.815247,59.045856
447,-1.000000,-0.839168,-0.006152,-0.543838,-17.605324,58.269112
448,-1.000000,-0.795346,0.011925,-0.606038,-17.659225,60.134232
449,-1.000000,-0.837401,-0.026477,-0.545947,-17.723434,54.881943
450,-1.000000,-0.800056,-0.155551,-0.579409,-17.874031,61.893909
451,-1.000000,-0.839577,-0.024398,-0.542692,-17.883141,55.761292
452,-1.000000,-0.855305,0.082346,-0.511539,-17.823044,57.944477
453,-1.000000,-0.872291,-0.034925,-0.487737,-17.601974,55.803043
454,-1.000000,-0.849062,-0.024571,-0.527721,-17.696854,53.069836
455,-1.000000,-0.889589,0.055438,-0.453385,-17.878746,55.017696
456,-1.000000,-0.860162,-0.108889,-0.498262,-17.742134,58.201279
457,-1.000000,-0.798716,-0.049674,-0.599654,-17.818771,58.879684
458,-1.000000,-0.805052,-0.113625,-0.582221,-17.586052,57.204975
459,-1.000000,-0.779102,0.049384,-0.624949,-17.767097,54.450912
460,-1.000000,-0.882625,-0.014564,-0.469853,-17.766464,56.775932
461,-1.000000,-0.819952,0.080159,-0.566792,-17.745766,60.448601
462,-1.000000,-0.718098,-0.097369,-0.689097,-17.674164,65.111145
463,-1.000000,-0.738337,-0.038263,-0.673346,-17.643501,63.457787
464,-1.000000,-0.865183,-0.108519,-0.489574,-17.705467,55.366039
465,-1.000000,-0.847047,-0.080737,-0.525350,-17.774414,57.032650
466,-1.000000,-0.787052,-0.073994,-0.612433,-17.753143,55.503578
467,-1.000000,-0.804065,-0.087308,-0.588096,-17.801590,60.816647
468,-1.000000,-0.816054,-0.027457,-0.577324,-17.794090,54.604645
469,-1.000000,-0.825229,-0.055843,-0.562031,-17.685555,60.522766
470,-1.000000,-0.923875,-0.153365,-0.350620,-17.755402,50.487583
471,-1.000000,-0.797477,0.035137,-0.602325,-17.567429,58.654827
472,-1.000000,-0.805575,0.060763,-0.589369,-17.878677,60.269993
473,-1.000000,-0.819602,0.038447,-0.571642,-17.858932,61.546349
474,-1.000000,-0.848101,-0.046064,-0.527828,-17.688919,55.034996
475,-1.000000,-0.777832,0.001881,-0.628470,-17.740303,59.956966
476,-1.000000,-0.810478,-0.137991,-0.569284,-17.695465,59.443844
477,-1.000000,-0.872663,-0.112646,-0.475153,-17.771790,56.730812
478,-1.000000,-0.785560,0.025344,-0.618267,-17.746033,56.430996
479,-1.000000,-0.748510,-0.157277,-0.644202,-17.755898,64.337959
480,-1.000000,-0.787052,-0.030927,-0.616111,-17.703583,54.851585
481,-1.000000,-0.846543,-0.026174,-0.531677,-17.842529,58.829277
482,-1.000000,-0.818418,-0.066451,-0.570769,-17.723488,62.361771
483,-1.000000,-0.790392,-0.050085,-0.610551,-17.683426,54.294407
484,-1.000000,-0.832460,0.000253,-0.554084,-17.625931,60.338932
485,-1.000000,-0.814283,-0.125435,-0.566753,-17.840240,63.759571
486,-1.000000,-0.772782,0.006689,-0.634636,-17.749763,56.393921
487,-1.000000,-0.790077,-0.148728,-0.594691,-17.819092,56.098526
488,-1.000000,-0.730020,-0.088473,-0.677675,-17.635239,63.614273
489,-1.000000,-0.758676,-0.112490,-0.641683,-17.712219,63.961594
490,-1.000000,-0.830326,0.030712,-0.556431,-17.833588,55.199249
491,-1.000000,-0.809471,0.013795,-0.586998,-17.765327,55.648422
492,-1.000000,-0.756420,0.042114,-0.652729,-17.842056,57.918869
493,-1.000000,-0.830644,0.085881,-0.550142,-17.770699,61.250275
494,-1.000000,-0.805384,-0.035988,-0.591660,-17.657951,62.600792
495,-1.000000,-0.874461,0.061323,-0.481203,-17.629196,55.630856
496,-1.000000,-0.834233,-0.023277,-0.550921,-17.696503,53.171349
497,-1.000000,-0.887485,-0.179729,-0.424344,-17.878708,57.806240
498,-1.000000,-0.834007,-0.026200,-0.551131,-17.716080,55.278008
499,-1.000000,-0.818940,-0.036116,-0.572742,-17.723907,56.569527
500,-1.000000,-0.876982,-0.129502,-0.462745,-17.713959,56.107891
501,-1.000000,-0.907917,0.075445,-0.412304,-17.753822,52.098305
502,-1.000000,-0.848091,0.006194,-0.529814,-17.812569,57.157272
503,-1.000000,-0.850019,-0.042233,-0.525057,-17.746986,59.878342
504,-1.000000,-0.915457,-0.006761,-0.402358,-17.977501,57.719666
505,-1.000000,-0.850288,-0.118915,-0.512709,-17.890854,55.553513
506,-1.000000,-0.786667,-0.011333,-0.617274,-17.779076,61.563416
507,-1.000000,-0.826279,0.024343,-0.562735,-17.683784,56.001957
508,-1.000000,-0.849767,0.033596,-0.526087,-17.746628,54.239029
509,-1.000000,-0.789762,0.105274,-0.604312,-17.830650,58.811646
510,-1.000000,-0.782087,0.121192,-0.611271,-17.798294,60.137314
511,-1.000000,-0.859688,-0.040519,-0.509210,-17.729073,57.095707
512,-1.000000,-0.850033,-0.086142,-0.519638,-17.685616,54.252792
513,-1.000000,-0.793229,-0.193393,-0.577396,-17.805046,67.880272
514,-1.000000,-0.858620,-0.132278,-0.495252,-17.804443,57.838146
515,-1.000000,-0.854351,-0.040128,-0.518145,-17.705589,58.802395
516,-1.000000,-0.860923,-0.054344,-0.505825,-17.828362,55.258621
517,-1.000000,-0.772743,-0.125294,-0.622230,-17.872475,61.643974
518,-1.000000,-0.824818,-0.004398,-0.565382,-17.839478,58.617477
519,-1.000000,-0.878859,0.057046,-0.473659,-17.775848,51.740982
520,-1.000000,-0.888923,-0.017043,-0.457739,-17.797142,57.360313
521,-1.000000,-0.770552,-0.006499,-0.637345,-17.886200,63.505451
522,-1.000000,-0.864780,-0.079216,-0.495864,-17.717545,54.637508
523,-1.000000,-0.815156,-0.030474,-0.578439,-17.797638,58.139969
524,-1.000000,-0.796571,0.069890,-0.600491,-17.973732,60.051132
525,-1.000000,-0.878280,-0.103803,-0.466743,-17.793556,58.766087
526,-1.000000,-0.807437,0.080355,-0.584456,-17.936340,59.635990
527,-1.000000,-0.825723,0.088058,-0.557160,-17.820213,53.483166
528,-1.000000,-0.807170,-0.038844,-0.589040,-17.775238,58.828754
529,-1.000000,-0.886043,0.038456,-0.462005,-17.805954,54.367054
530,-1.000000,-0.770510,0.020928,-0.637084,-17.810776,58.675278
531,-1.000000,-0.863319,-0.155027,-0.480258,-17.796059,55.234116
532,-1.000000,-0.880195,0.007870,-0.474546,-17.937065,57.850254
533,-1.000000,-0.860349,-0.131908,-0.492341,-17.646133,57.471210
534,-1.000000,-0.757620,-0.042005,-0.651343,-17.702499,62.195183
535,-1.000000,-0.844468,-0.132604,-0.518931,-17.682549,57.736923
536,-1.000000,-0.765756,-0.038632,-0.641970,-17.640762,59.426353
537,-1.000000,-0.846775,-0.183357,-0.499352,-17.726280,57.985634
538,-1.000000,-0.775468,-0.153259,-0.612504,-17.777481,56.853409
539,-1.000000,-0.795202,0.038597,-0.605116,-17.841293,57.880020
540,-1.000000,-0.762762,-0.186804,-0.619110,-17.715942,56.716759
541,-1.000000,-0.871718,0.036954,-0.488612,-17.755608,56.357861
542,-1.000000,-0.811454,0.089261,-0.577559,-17.883980,60.083370
543,-1.000000,-0.743509,0.087426,-0.662986,-17.640511,57.548611
544,-1.000000,-0.780551,0.014573,-0.624922,-17.735359,57.551956
545,-1.000000,-0.819420,-0.109851,-0.562569,-17.704025,62.419041
546,-1.000000,-0.860049,-0.213819,-0.463246,-17.666779,55.596542
547,-1.000000,-0.827889,-0.134755,-0.544464,-17.887955,58.073158
548,-1.000000,-0.868358,-0.075051,-0.490226,-17.641144,52.872372
549,-1.000000,-0.843203,-0.091288,-0.529788,-17.641228,61.140984
550,-1.000000,-0.868426,0.022229,-0.495321,-17.660751,55.421227
551,-1.000000,-0.863362,0.037864,-0.503163,-17.729332,56.648987
552,-1.000000,-0.821426,-0.082304,-0.564345,-17.679054,61.458046
553,-1.000000,-0.852674,0.006107,-0.522408,-17.674545,53.702045
554,-1.000000,-0.802398,-0.049770,-0.594711,-17.784378,62.142502
555,-1.000000,-0.856842,-0.023888,-0.515026,-17.794571,57.471992
556,-1.000000,-0.817528,0.003027,-0.575881,-17.784340,55.106766
557,-1.000000,-0.729304,0.113501,-0.674709,-17.750229,61.358253
558,-1.000000,-0.843799,0.042521,-0.534971,-17.739250,55.192574
559,-1.000000,-0.898326,-0.252206,-0.359725,-17.758049,50.079811
560,-1.000000,-0.818865,-0.037864,-0.572737,-17.723305,59.203575
561,-1.000000,-0.867383,-0.060463,-0.493954,-17.727585,56.670906
562,-1.000000,-0.820845,0.075292,-0.566166,-17.786079,62.101738
563,-1.000000,-0.780777,-0.154360,-0.605442,-17.569069,59.099865
564,-1.000000,-0.822868,-0.067990,-0.564150,-17.773468,53.001434
565,-1.000000,-0.832880,0.000929,-0.553454,-17.714684,57.446640
566,-1.000000,-0.849772,0.005139,-0.527125,-17.729164,59.736336
567,-1.000000,-0.784219,0.143857,-0.603578,-17.759727,59.032368
568,-1.000000,-0.809184,-0.102075,-0.578620,-17.847000,55.307190
569,-1.000000,-0.883657,-0.029690,-0.467193,-17.727753,53.530155
570,-1.000000,-0.847418,0.025660,-0.530307,-17.748062,53.111023
571,-1.000000,-0.736127,0.019035,-0.676576,-17.697098,58.198471
572,-1.000000,-0.922603,-0.091291,-0.374792,-17.828896,52.020985
573,-1.000000,-0.879293,0.003923,-0.476264,-17.787018,57.328033
574,-1.000000,-0.833759,-0.049540,-0.549901,-17.723038,61.173218
575,-1.000000,-0.759503,-0.017335,-0.650273,-17.701111,64.329437
576,-1.000000,-0.790166,-0.067036,-0.609215,-17.801025,57.247795
577,-1.000000,-0.829980,-0.050544,-0.555498,-17.790489,57.319969
578,-1.000000,-0.850113,-0.031211,-0.525675,-17.718483,59.206654
579,-1.000000,-0.713017,0.002786,-0.701142,-17.743851,64.304398
580,-1.000000,-0.923254,-0.031073,-0.382932,-17.729424,51.199608
581,-1.000000,-0.906607,-0.143340,-0.396885,-17.881653,56.429733
582,-1.000000,-0.820372,0.116871,-0.559759,-17.894775,54.176235
583,-1.000000,-0.819201,-0.041031,-0.572037,-17.809288,58.048988
584,-1.000000,-0.750097,-0.076129,-0.656931,-17.873070,66.788689
585,-1.000000,-0.733076,-0.007701,-0.680103,-17.671600,66.898880
586,-1.000000,-0.839292,-0.094816,-0.535349,-17.706818,59.982254
587,-1.000000,-0.821700,-0.107849,-0.559622,-17.651749,60.848312
588,-1.000000,-0.867249,0.098955,-0.487942,-17.754013,55.705555
589,-1.000000,-0.883127,-0.076124,-0.462916,-17.637466,52.069862
590,-1.000000,-0.793369,0.056806,-0.606085,-17.747047,55.316509
591,-1.000000,-0.874733,0.122902,-0.468761,-17.785851,51.610428
592,-1.000000,-0.873181,0.032776,-0.486292,-17.748795,53.558044
593,-1.000000,-0.791918,0.072223,-0.606341,-17.693687,57.605244
594,-1.000000,-0.829678,0.020179,-0.557878,-17.710632,57.710712
595,-1.000000,-0.876714,0.086378,-0.473194,-17.790810,52.695892
596,-1.000000,-0.823453,-0.143545,-0.548925,-17.868439,57.521057
597,-1.000000,-0.838586,-0.074385,-0.539668,-17.855362,56.161285
598,-1.000000,-0.910212,-0.073086,-0.407643,-17.716339,53.869843
599,-1.000000,-0.829479,-0.123343,-0.544749,-17.766159,62.470013
600,-1.000000,-0.773901,-0.078017,-0.628483,-17.683502,62.384079
601,-1.000000,-0.854990,-0.053991,-0.515827,-17.799545,58.837025
602,-1.000000,-0.805594,-0.064675,-0.588928,-17.736427,55.061089
603,-1.000000,-0.881587,-0.167777,-0.441198,-17.696358,56.287395
604,-1.000000,-0.877748,-0.103796,-0.467744,-17.770950,55.162533
605,-1.000000,-0.866801,0.112793,-0.485730,-17.745781,54.649307
606,-1.000000,-0.810826,-0.006752,-0.585248,-17.692352,58.251572
607,-1.000000,-0.734606,0.025652,-0.678009,-17.705528,65.766960
608,-1.000000,-0.817311,-0.069368,-0.572006,-17.608734,60.351402
609,-1.000000,-0.871335,-0.170663,-0.460054,-17.658508,58.189232
610,-1.000000,-0.786040,-0.048542,-0.616267,-17.809418,60.059475
611,-1.000000,-0.814958,0.040538,-0.578101,-17.713562,57.758118
612,-1.000000,-0.757871,-0.036424,-0.651386,-17.579781,61.620701
613,-1.000000,-0.837788,-0.037549,-0.544703,-17.702599,57.488121
614,-1.000000,-0.864987,-0.128242,-0.485130,-17.744759,58.698624
615,-1.000000,-0.856890,0.061266,-0.511846,-17.744957,51.265232
616,-1.000000,-0.793457,-0.047083,-0.606802,-17.721367,64.318901
617,-1.000000,-0.831364,-0.003064,-0.555720,-17.623909,55.874611
618,-1.000000,-0.865245,-0.075385,-0.495649,-17.649200,54.501247
619,-1.000000,-0.911236,-0.049990,-0.408839,-17.701469,50.953823
620,-1.000000,-0.778374,0.096984,-0.620264,-17.719460,59.245182
621,-1.000000,-0.811683,-0.065576,-0.580406,-17.712891,63.996906
622,-1.000000,-0.806946,-0.045311,-0.588885,-17.718826,58.001251
623,-1.000000,-0.859602,-0.027215,-0.510239,-17.656517,56.615425
624,-1.000000,-0.798660,-0.142073,-0.584771,-17.627098,58.914028
625,-1.000000,-0.768132,-0.011267,-0.640192,-17.795982,62.628727
626,-1.000000,-0.766148,0.049617,-0.640746,-17.733360,55.334164
627,-1.000000,-0.871746,-0.011700,-0.489818,-17.791397,54.454391
628,-1.000000,-0.884251,-0.001556,-0.467009,-17.733719,55.313511
629,-1.000000,-0.819519,0.086469,-0.566491,-17.681633,58.490635
630,-1.000000,-0.835898,-0.101868,-0.539349,-17.683434,61.193317
631,-1.000000,-0.858272,0.075596,-0.507596,-17.753006,57.197632
632,-1.000000,-0.784203,0.020481,-0.620166,-17.885750,62.798508
633,-1.000000,-0.838835,-0.084787,-0.537743,-17.859573,56.512554
634,-1.000000,-0.892968,-0.050010,-0.447334,-17.675751,55.718380
635,-1.000000,-0.857853,0.176610,-0.482594,-17.744186,54.269131
636,-1.000000,-0.768221,0.032556,-0.639356,-17.855957,62.411034
637,-1.000000,-0.807619,-0.033721,-0.588740,-17.811035,62.870235
638,-1.000000,-0.882843,0.079862,-0.462829,-17.746933,54.923237
639,-1.000000,-0.761439,-0.009019,-0.648174,-17.508316,62.616776
640,-1.000000,-0.799307,0.032786,-0.600028,-17.786125,61.644924
641,-1.000000,-0.947968,-0.123586,-0.293399,-17.592194,48.067318
642,-1.000000,-0.838902,-0.098212,-0.535348,-17.756241,58.050186
643,-1.000000,-0.840676,-0.083460,-0.535068,-17.840813,61.178936
644,-1.000000,-0.785627,-0.149997,-0.600242,-17.787010,60.483593
645,-1.000000,-0.790801,-0.120488,-0.600097,-17.752686,60.384930
646,-1.000000,-0.821634,0.030325,-0.569208,-17.771065,51.586239
647,-1.000000,-0.807579,-0.173907,-0.563536,-17.581612,60.306477
648,-1.000000,-0.764897,-0.183174,-0.617560,-17.715561,63.581181
649,-1.000000,-0.796258,-0.022477,-0.604539,-17.809830,61.482227
650,-1.000000,-0.797031,-0.102420,-0.595191,-17.734787,58.494354
651,-1.000000,-0.682317,-0.021454,-0.730742,-17.788139,63.356842
652,-1.000000,-0.844144,-0.094174,-0.527780,-17.655701,53.267193
653,-1.000000,-0.773778,0.107285,-0.624306,-17.851105,58.559753
654,-1.000000,-0.866620,-0.098739,-0.489101,-17.723656,58.552116
655,-1.000000,-0.867910,-0.101015,-0.486342,-17.581268,55.509979
656,-1.000000,-0.816281,0.092552,-0.570193,-17.873375,62.209839
657,-1.000000,-0.929007,0.102571,-0.355564,-17.809341,49.707253
658,-1.000000,-0.847434,0.002038,-0.530896,-17.740036,55.039181
659,-1.000000,-0.802386,-0.103905,-0.587691,-17.801796,64.615570
660,-1.000000,-0.786238,-0.018874,-0.617635,-17.804428,58.696770
661,-1.000000,-0.782967,-0.084375,-0.616314,-17.790443,62.724739
662,-1.000000,-0.836246,0.069332,-0.543955,-17.929352,59.110462
663,-1.000000,-0.772983,0.054036,-0.632121,-17.751076,61.752773
664,-1.000000,-0.876678,-0.010746,-0.480958,-17.711639,55.885590
665,-1.000000,-0.868454,0.129044,-0.478682,-17.727303,55.728275
666,-1.000000,-0.750497,-0.070289,-0.657125,-17.749634,66.910583
667,-1.000000,-0.830022,-0.082407,-0.551608,-17.832657,56.854446
668,-1.000000,-0.843696,-0.027997,-0.536091,-17.713188,56.398201
669,-1.000000,-0.906701,-0.075221,-0.415012,-17.577560,54.286659
670,-1.000000,-0.819485,0.023932,-0.572601,-17.835320,59.462101
671,-1.000000,-0.865996,0.185949,-0.464192,-17.775322,52.221935
672,-1.000000,-0.900451,-0.051502,-0.431897,-17.591507,47.405128
673,-1.000000,-0.819792,0.065878,-0.568860,-17.869949,61.651379
674,-1.000000,-0.771472,-0.085580,-0.630481,-17.851006,66.928467
675,-1.000000,-0.820087,0.073708,-0.567472,-17.845444,58.602428
676,-1.000000,-0.822638,0.057376,-0.565663,-17.879654,56.776184
677,-1.000000,-0.859344,-0.072129,-0.506286,-17.779556,55.656593
678,-1.000000,-0.721358,-0.008799,-0.692506,-17.697525,58.974236
679,-1.000000,-0.839823,0.135664,-0.525636,-17.825844,54.495781
680,-1.000000,-0.854666,-0.153624,-0.495929,-17.908485,61.944569
681,-1.000000,-0.792236,-0.171304,-0.585676,-17.612892,62.477928
682,-1.000000,-0.752803,-0.097577,-0.650973,-17.765877,63.995575
683,-1.000000,-0.864266,-0.087119,-0.495434,-17.687996,58.219563
684,-1.000000,-0.765579,-0.153821,-0.624682,-17.663200,63.355110
685,-1.000000,-0.818501,-0.068993,-0.570347,-17.790092,56.415379
686,-1.000000,-0.831923,0.057419,-0.551912,-17.860565,56.587917
687,-1.000000,-0.845385,-0.084897,-0.527368,-17.677734,57.239532
688,-1.000000,-0.792969,0.013459,-0.609113,-17.748680,57.221878
689,-1.000000,-0.823906,-0.027331,-0.566067,-17.928673,58.466763
690,-1.000000,-0.909568,-0.006006,-0.415511,-17.833862,54.078609
691,-1.000000,-0.843768,0.016718,-0.536448,-17.800903,57.256634
692,-1.000000,-0.822070,0.071347,-0.564898,-17.725426,60.348408
693,-1.000000,-0.792804,-0.051537,-0.607294,-17.662201,59.997177
694,-1.000000,-0.775864,0.147028,-0.613529,-17.709656,55.906750
695,-1.000000,-0.871272,0.010478,-0.490688,-17.803703,53.327091
696,-1.000000,-0.853996,0.042368,-0.518551,-17.621849,51.894344
697,-1.000000,-0.856413,0.021279,-0.515853,-17.769699,54.577316
698,-1.000000,-0.835094,-0.037803,-0.548807,-17.715462,57.378681
699,-1.000000,-0.883786,0.001925,-0.467887,-17.780762,51.874153
700,-1.000000,-0.847164,-0.063895,-0.527476,-17.827362,57.498749
701,-1.000000,-0.863452,-0.107869,-0.492763,-17.694069,54.908764
702,-1.000000,-0.825245,-0.125592,-0.550634,-17.768242,59.249569
703,-1.000000,-0.802544,0.020078,-0.596254,-17.786705,57.827610
704,-1.000000,-0.784479,-0.197749,-0.587783,-17.730614,62.111889
705,-1.000000,-0.829307,-0.068253,-0.554610,-17.579468,55.146645
706,-1.000000,-0.883184,-0.045200,-0.466843,-17.787781,56.772011
707,-1.000000,-0.826208,0.006056,-0.563333,-17.801384,58.928329
708,-1.000000,-0.854096,-0.025575,-0.519486,-17.802917,59.174179
709,-1.000000,-0.831010,0.072612,-0.551498,-17.682800,59.807259
710,-1.000000,-0.893598,-0.001716,-0.448866,-17.573143,52.314156
711,-1.000000,-0.879307,-0.110641,-0.463225,-17.732803,57.132072
712,-1.000000,-0.823233,-0.230141,-0.518963,-17.698120,67.389259
713,-1.000000,-0.858097,-0.007313,-0.513435,-17.784195,60.095428
714,-1.000000,-0.784500,0.054506,-0.617729,-17.805550,60.430920
715,-1.000000,-0.808780,0.068814,-0.584072,-17.795235,57.489948
716,-1.000000,-0.796737,0.035434,-0.603287,-17.775726,55.317680
717,-1.000000,-0.838167,-0.044764,-0.543574,-17.667076,56.192917
718,-1.000000,-0.825534,-0.031979,-0.563446,-17.840912,56.392838
719,-1.000000,-0.848368,-0.030678,-0.528517,-17.756477,56.795753
720,-1.000000,-0.808229,0.013445,-0.588715,-17.830116,60.891933
721,-1.000000,-0.767671,0.027861,-0.640239,-17.847755,65.530090
722,-1.000000,-0.790216,-0.055216,-0.610336,-17.556923,59.711903
723,-1.000000,-0.843296,-0.045367,-0.535531,-17.797112,62.693310
724,-1.000000,-0.825308,0.095130,-0.556613,-17.831963,54.527813
725,-1.000000,-0.793644,-0.155013,-0.588302,-17.760269,62.814045
726,-1.000000,-0.857535,0.102245,-0.504163,-17.736565,55.054546
727,-1.000000,-0.844660,-0.026225,-0.534660,-17.775734,62.141098
728,-1.000000,-0.721686,0.022473,-0.691856,-17.839081,66.404854
729,-1.000000,-0.888996,-0.067140,-0.452966,-17.829071,54.756821
730,-1.000000,-0.832484,-0.011778,-0.553924,-17.838593,55.923664
731,-1.000000,-0.800803,-0.133794,-0.583792,-17.774940,58.671631
732,-1.000000,-0.868213,0.000749,-0.496190,-17.755180,54.209782
733,-1.000000,-0.769026,-0.110694,-0.629560,-17.774261,60.117882
734,-1.000000,-0.765401,-0.044790,-0.641993,-17.736839,63.496941
735,-1.000000,-0.820364,0.096275,-0.563679,-17.709091,58.194374
736,-1.000000,-0.783210,-0.089325,-0.615308,-17.709488,61.488701
737,-1.000000,-0.866496,-0.149334,-0.476324,-17.713577,55.201012
738,-1.000000,-0.824686,-0.133551,-0.549597,-17.880318,58.475601
739,-1.000000,-0.916859,-0.130161,-0.377395,-17.645874,54.293869
740,-1.000000,-0.869386,0.022819,-0.493606,-17.909676,50.581604
741,-1.000000,-0.843470,-0.046187,-0.535187,-17.685692,56.250317
742,-1.000000,-0.861506,-0.035106,-0.506533,-17.826912,56.899513
743,-1.000000,-0.856494,-0.011542,-0.516027,-17.795204,55.338276
744,-1.000000,-0.876941,-0.013088,-0.480420,-17.810547,54.540253
745,-1.000000,-0.805718,0.075950,-0.587410,-17.820099,58.436508
746,-1.000000,-0.841974,0.060794,-0.536082,-17.746674,55.941425
747,-1.000000,-0.848441,-0.008169,-0.529227,-17.793983,53.326523
748,-1.000000,-0.817159,-0.028765,-0.575694,-17.723312,59.737213
749,-1.000000,-0.898284,-0.053651,-0.436128,-17.730118,56.633698
750,-1.000000,-0.826672,-0.029624,-0.561904,-17.745438,58.541031
751,-1.000000,-0.870237,-0.039175,-0.491074,-17.769600,51.375206
752,-1.000000,-0.795108,-0.033144,-0.605561,-17.785271,65.367859
753,-1.000000,-0.777248,-0.097898,-0.621532,-17.723206,63.027180
754,-1.000000,-0.883405,-0.121876,-0.452484,-17.755814,57.625603
755,-1.000000,-0.828802,-0.030672,-0.558701,-17.756973,58.992790
756,-1.000000,-0.827427,-0.062297,-0.558107,-17.642120,57.555199
757,-1.000000,-0.753570,-0.154245,-0.639015,-17.595116,58.715786
758,-1.000000,-0.807853,-0.086875,-0.582946,-17.784309,60.040123
759,-1.000000,-0.852320,-0.007469,-0.522968,-17.727081,54.625233
760,-1.000000,-0.832319,0.054483,-0.551613,-17.751633,50.485790
761,-1.000000,-0.837499,-0.036446,-0.545222,-17.707283,55.703068
762,-1.000000,-0.902562,-0.005576,-0.430524,-17.669266,58.657803
