﻿PPT_ID,ResponseID,Include_in_main_analysis,Gender,Age,N_RecalledAs_FunctionClaims,N_RecalledAs_NonFunctionClaims,N_RecalledAs_Omissions,,N_FalseRecall_GREEN_PRESENT,N_FalseRecall_GREEN_ABSENT,N_FalseRecall_RED_PRESENT,N_FalseRecall_RED_ABSENT,N_FalseRecall_WHITE_PRESENT,N_FalseRecall_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT,N_FalseRecog_GREEN_ABSENT,N_FalseRecog_RED_PRESENT,N_FalseRecog_RED_ABSENT,N_FalseRecog_WHITE_PRESENT,N_FalseRecog_WHITE_ABSENT, ,N_FalseRecog_GREEN_PRESENT_REMEMBER,N_FalseRecog_GREEN_ABSENT_REMEMBER,N_FalseRecog_GREEN_PRESENT_KNOW,N_FalseRecog_GREEN_ABSENT_KNOW,N_FalseRecog_GREEN_PRESENT_GUESS,N_FalseRecog_GREEN_ABSENT_GUESS,N_FalseRecog_RED_PRESENT_REMEMBER,N_FalseRecog_RED_ABSENT_REMEMBER,N_FalseRecog_RED_PRESENT_KNOW,N_FalseRecog_RED_ABSENT_KNOW,N_FalseRecog_RED_PRESENT_GUESS,N_FalseRecog_RED_ABSENT_GUESS,N_FalseRecog_WHITE_PRESENT_REMEMBER,N_FalseRecog_WHITE_ABSENT_REMEMBER,N_FalseRecog_WHITE_PRESENT_KNOW,N_FalseRecog_WHITE_ABSENT_KNOW,N_FalseRecog_WHITE_PRESENT_GUESS,N_FalseRecog_WHITE_ABSENT_GUESS
131,R_3CHK22CxOahoAYY,Yes,Male,18,,,,,0,0,0,0,0,0,,1,0,0,0,1,1,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0
132,R_3MGw11ktMnuPp18,No,Male,20,,,,,0,0,0,0,1,0,,0,1,1,0,2,0,,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0
133,R_2YybrbY3xA2avqt,No,Female,20,,,,,1,1,0,0,1,0,,0,1,0,0,1,1,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
134,R_3gXGUXJK7tNc6DL,No,Female,19,,,,,0,0,2,0,1,0,,1,0,1,0,1,1,,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0
135,R_DqqUY7dncF8IGGd,No,Female,21,,,,,0,0,0,0,1,0,,2,2,0,1,1,0,,0,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0
136,R_2zD80yBUAdLFcry,No,Male,19,,,,,1,0,0,1,0,0,,2,1,2,2,2,2,,0,0,0,0,2,1,0,1,1,0,1,1,0,1,1,0,1,1
137,R_1imaI3pIT7LogOt,No,Female,19,,,,,0,0,0,0,0,0,,2,1,0,0,1,0,,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
138,R_3MiD6BMLIsDUQns,Yes,Male,26,,,,,0,0,1,0,2,0,,0,0,1,0,2,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0
139,R_tFMJ7gJDmegb4e5,Yes,Female,34,,,,,0,1,2,0,1,1,,1,1,2,0,2,1,,0,0,1,1,0,0,0,0,2,0,0,0,0,0,2,1,0,0
140,R_1LkyZn1J8m8MH1C,Yes,Male,29,,,,,1,0,1,0,1,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
141,R_3h45tvW4F6W6QBl,Yes,Female,20,,,,,0,1,0,0,0,0,,0,0,1,0,1,0,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
142,R_1FzVHSw3mEqNXJz,Yes,Female,20,,,,,0,2,1,0,1,0,,0,2,0,0,1,0,,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
143,R_3nB1AmkgWr76qbn,Yes,Female,19,,,,,0,0,0,0,0,0,,0,0,0,0,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
144,R_0UmzjQ9P6ptZg1r,No,Female,48,,,,,0,0,0,0,2,0,,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
145,R_2drIbgqrH9i6SzU,Yes,Female,20,,,,,0,0,0,0,0,0,,0,0,1,0,0,0,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
146,R_C84hmL67kplBPW1,No,Female,20,,,,,0,0,0,0,0,0,,1,0,0,0,1,1,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0
147,R_3KIpybdh8vzbao1,No,Female,18,,,,,0,1,2,1,1,0,,0,1,2,2,2,2,,0,0,0,1,0,0,1,2,0,0,1,0,0,1,2,1,0,0
148,R_3Pc4nqN6oNGeD3j,No,Female,19,,,,,2,1,2,2,1,1,,1,0,1,1,2,0,,0,0,0,0,1,0,0,1,1,0,0,0,2,0,0,0,0,0
149,R_DC2m8O5w7FutK4p,No,Female,18,,,,,0,0,0,0,0,0,,2,0,2,0,1,2,,1,0,1,0,0,0,2,0,0,0,0,0,0,1,1,0,0,1
150,R_2e9AhfW9TEZHMEv,Yes,Female,20,,,,,1,0,0,0,0,0,,2,1,0,0,1,1,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0
151,R_2q2U35sERH63JYt,Yes,Female,18,,,,,0,0,0,0,0,2,,0,1,1,0,0,0,,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
152,R_3MGxgh6NrQFgOHI,No,Male,19,,,,,0,0,0,0,0,0,,0,0,1,0,2,0,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0
153,R_R9sMA5y9z7LZLhv,No,Female,20,,,,,0,0,1,1,0,0,,1,0,2,0,1,0,,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0
154,R_2zPekvMiWAkwXGW,Yes,Female,23,,,,,0,0,1,0,1,1,,0,0,1,0,2,2,,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,1
155,R_VJs8ixnN9CYKTxT,No,Female,18,,,,,1,0,1,0,0,0,,1,0,1,0,2,1,,0,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0
156,R_2hqtnoxtL5hJpQt,No,Female,19,,,,,0,1,0,0,0,0,,1,0,1,1,0,1,,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0
