"Wavelength, nm",before feeding,30 min after feeding,60 min after feeding,90 min after feeding
481.13097,66.46124,58.63119,58.33607,62.1001
481.35995,69.93984,61.75456,61.44553,65.14295
481.58893,73.48645,64.94994,64.64721,68.21722
481.81791,77.12129,68.2517,67.93525,71.37593
482.04688,80.85797,71.62698,71.30482,74.605
482.27584,84.66794,75.084,74.77878,77.87093
482.5048,88.54923,78.60279,78.31243,81.19913
482.73375,92.47336,82.1663,81.94778,84.55744
482.9627,96.45922,85.78648,85.63468,87.97453
483.19164,100.47618,89.45039,89.37812,91.41682
483.42058,104.53264,93.16473,93.17235,94.90342
483.64951,108.64383,96.89833,97.02579,98.41094
483.87844,112.75787,100.6775,100.93035,101.95235
484.10736,116.90983,104.4763,104.89282,105.49617
484.33627,121.07758,108.27872,108.87907,109.06333
484.56519,125.27247,112.10325,112.89588,112.64202
484.79409,129.44532,115.90433,116.92856,116.23712
485.02299,133.61897,119.69683,120.99551,119.82733
485.25189,137.76991,123.51575,125.07951,123.43425
485.48078,141.91226,127.31501,129.16709,127.02209
485.70966,146.0389,131.09351,133.23169,130.59419
485.93854,150.13957,134.82889,137.28084,134.14181
486.16742,154.23083,138.52498,141.31192,137.65216
486.39629,158.29379,142.2039,145.3157,141.16133
486.62515,162.29993,145.84741,149.30281,144.64988
486.85401,166.27341,149.44118,153.26301,148.1118
487.08286,170.18905,152.981,157.20655,151.52798
487.31171,174.06448,156.49249,161.09174,154.92883
487.54056,177.89,159.94939,164.94276,158.28106
487.76939,181.67124,163.34553,168.73468,161.58107
487.99823,185.35624,166.67784,172.46395,164.83351
488.22706,188.97972,169.97622,176.13673,168.01835
488.45588,192.54689,173.19868,179.74282,171.14828
488.6847,196.03536,176.37055,183.27526,174.21308
488.91351,199.43748,179.46945,186.7335,177.21595
489.14231,202.76014,182.50056,190.12203,180.15556
489.37112,205.99529,185.49049,193.44757,183.02607
489.59991,209.14983,188.4221,196.6811,185.8237
489.8287,212.22775,191.29018,199.81986,188.54182
490.05749,215.20548,194.07122,202.86586,191.14546
490.28627,218.11901,196.7888,205.82274,193.67798
490.51505,220.96612,199.4334,208.68114,196.13044
490.74382,223.71113,201.99692,211.44009,198.52102
490.97258,226.34634,204.52062,214.14696,200.81776
491.20134,228.89504,206.97075,216.7454,203.03849
491.4301,231.35107,209.34341,219.23876,205.15876
491.65885,233.73826,211.6397,221.64549,207.21703
491.88759,236.01675,213.86729,223.92508,209.18518
492.11633,238.22905,216.01751,226.10241,211.0699
492.34506,240.3707,218.11505,228.19925,212.86988
492.57379,242.42978,220.11253,230.2002,214.58231
492.80252,244.40281,222.00967,232.1067,216.21421
493.03123,246.29442,223.85839,233.92388,217.78266
493.25995,248.09741,225.60545,235.62905,219.28889
493.48865,249.82395,227.29123,237.25693,220.71313
493.71736,251.49105,228.93878,238.81302,222.08005
493.94605,253.11795,230.49498,240.28883,223.39161
494.17475,254.69848,231.97579,241.66144,224.6319
494.40343,256.22393,233.37236,242.96682,225.81586
494.63211,257.69741,234.6855,244.18162,226.95175
494.86079,259.1037,235.94388,245.31666,228.02628
495.08946,260.43801,237.15389,246.39087,229.07857
495.31813,261.75564,238.31321,247.41029,230.12556
495.54679,263.0265,239.39209,248.37977,231.09421
495.77545,264.24967,240.40007,249.29153,232.03887
496.0041,265.44666,241.35477,250.14782,232.95931
496.23274,266.63749,242.25061,250.9192,233.82875
496.46138,267.78651,243.11165,251.65778,234.69018
496.69002,268.91357,243.91469,252.3699,235.53392
496.91864,269.98867,244.68442,253.0411,236.34532
497.14727,271.03672,245.40621,253.65868,237.13693
497.37589,272.03895,246.11327,254.27403,237.90096
497.6045,273.04513,246.7751,254.81019,238.66884
497.83311,274.02827,247.41883,255.33398,239.3997
498.06171,275.00624,248.02231,255.83794,240.15134
498.29031,275.95958,248.60074,256.34455,240.85018
498.51891,276.85741,249.16889,256.83572,241.52379
498.74749,277.73046,249.71683,257.30154,242.16943
498.97608,278.56124,250.26241,257.74959,242.81696
499.20465,279.35158,250.83196,258.19684,243.45737
499.43323,280.09773,251.39667,258.64382,244.07067
499.66179,280.84352,251.96551,259.06615,244.63981
499.89035,281.54458,252.54734,259.45492,245.18814
500.11891,282.23921,253.0931,259.82441,245.72103
500.34746,282.89407,253.61753,260.20453,246.23932
500.57601,283.51234,254.16502,260.59916,246.73432
500.80455,284.11052,254.74364,261.02808,247.22912
501.03308,284.64463,255.33882,261.44474,247.7115
501.26162,285.15262,255.9276,261.85357,248.13317
501.49014,285.63978,256.52734,262.26048,248.54716
501.71866,286.08754,257.13679,262.64637,248.94233
501.94718,286.50378,257.76786,263.01275,249.31579
502.17568,286.87658,258.39961,263.4018,249.66982
502.40419,287.20047,259.0422,263.78026,250.02339
502.63269,287.50585,259.67917,264.17432,250.33632
502.86118,287.81696,260.34162,264.58109,250.62735
503.08967,288.08662,260.97354,264.96166,250.91669
503.31815,288.32867,261.64862,265.33738,251.19033
503.54663,288.55014,262.30127,265.71766,251.43255
503.77511,288.75632,262.96118,266.09378,251.65671
504.00357,288.94437,263.6019,266.46514,251.89783
504.23204,289.12955,264.23961,266.82771,252.12586
504.46049,289.30608,264.85086,267.19365,252.33894
504.68895,289.46325,265.44618,267.567,252.52516
504.91739,289.6329,266.04585,267.93411,252.74482
505.14583,289.78452,266.63291,268.31789,252.96224
505.37427,289.9336,267.19895,268.67237,253.16192
505.6027,290.10213,267.72542,269.03512,253.32923
505.83113,290.26956,268.23804,269.35976,253.52116
506.05955,290.41339,268.72148,269.66977,253.72276
506.28797,290.56614,269.16683,269.9883,253.91776
506.51638,290.73542,269.57165,270.29635,254.10274
506.74478,290.91558,269.95818,270.61473,254.26693
506.97318,291.10083,270.31632,270.93208,254.45294
507.20158,291.29344,270.61999,271.21939,254.65932
507.42997,291.48533,270.93894,271.52324,254.86362
507.65835,291.68258,271.22939,271.80493,255.06276
507.88673,291.88092,271.46161,272.08008,255.248
508.1151,292.10715,271.67643,272.33273,255.42946
508.34347,292.33566,271.85753,272.56941,255.62163
508.57184,292.57545,271.97218,272.80623,255.83605
508.80019,292.79249,272.08249,273.03139,256.04038
509.02855,293.02938,272.17539,273.2378,256.25991
509.25689,293.2581,272.23678,273.46449,256.50574
509.48524,293.50013,272.27396,273.69535,256.7189
509.71357,293.72275,272.2793,273.96137,256.92355
509.94191,293.98212,272.26468,274.19259,257.11031
510.17023,294.22023,272.22534,274.41223,257.27598
510.39856,294.45137,272.22761,274.60977,257.45796
510.62687,294.67965,272.17251,274.80361,257.63649
510.85518,294.89761,272.11016,274.99032,257.79561
511.08349,295.08607,272.07075,275.18094,257.97219
511.31179,295.29118,272.01245,275.35679,258.15956
511.54009,295.47544,271.97411,275.5219,258.33071
511.76838,295.68402,271.88737,275.71813,258.46834
511.99666,295.87076,271.81422,275.91257,258.59554
512.22494,296.07203,271.73898,276.06743,258.71549
512.45322,296.24574,271.67372,276.25954,258.81997
512.68149,296.37226,271.60398,276.45312,258.92052
512.90975,296.4951,271.56479,276.63757,258.96913
513.13801,296.58837,271.54066,276.80367,259.05387
513.36626,296.67869,271.54301,276.94969,259.14379
513.59451,296.76502,271.52576,277.11629,259.19211
513.82276,296.83023,271.51608,277.2821,259.2303
514.051,296.89357,271.49447,277.41408,259.23336
514.27923,296.95,271.46342,277.54254,259.23991
514.50746,296.98835,271.45756,277.68954,259.27096
514.73568,297.01889,271.46418,277.84661,259.29767
514.9639,297.00724,271.48576,277.99754,259.29161
515.19211,296.99764,271.53654,278.12423,259.27809
515.42032,296.95701,271.59529,278.23755,259.2608
515.64852,296.90145,271.66925,278.29972,259.23882
515.87671,296.85564,271.72927,278.36379,259.20801
516.10491,296.78242,271.80488,278.43684,259.17894
516.33309,296.67902,271.88106,278.50063,259.11595
516.56127,296.55882,271.94899,278.57553,259.05844
516.78945,296.4335,272.02083,278.6368,259.01959
517.01762,296.29857,272.10197,278.66169,258.96553
517.24578,296.16322,272.1947,278.6915,258.91006
517.47394,296.0108,272.28834,278.68055,258.85854
517.7021,295.85261,272.39044,278.63195,258.78668
517.93025,295.67516,272.50898,278.58268,258.72431
518.15839,295.50112,272.57946,278.53407,258.66191
518.38653,295.33384,272.67809,278.47014,258.61477
518.61467,295.16222,272.76776,278.39154,258.56569
518.8428,295.00167,272.90411,278.30236,258.48422
519.07092,294.84493,273.02564,278.1887,258.39972
519.29904,294.67818,273.13834,278.06273,258.31303
519.52715,294.5084,273.24603,277.90661,258.23323
519.75526,294.32199,273.33728,277.76332,258.16823
519.98336,294.14899,273.43974,277.59577,258.087
520.21146,293.98482,273.55654,277.42261,258.00595
520.43955,293.80813,273.67459,277.23458,257.93166
520.66764,293.65786,273.75414,277.03397,257.83132
520.89572,293.53713,273.84655,276.83955,257.70598
521.1238,293.43176,273.95201,276.61099,257.59548
521.35187,293.3296,274.05303,276.37332,257.47747
521.57993,293.2612,274.13855,276.14484,257.38769
521.808,293.16316,274.21679,275.89648,257.29034
522.03605,293.0715,274.28909,275.66175,257.18455
522.2641,292.99695,274.34696,275.3838,257.06581
522.49215,292.93202,274.37338,275.12696,256.95569
522.72019,292.88567,274.38853,274.8539,256.84472
522.94822,292.83892,274.40462,274.58982,256.72673
523.17625,292.81882,274.39666,274.32062,256.61347
523.40428,292.77173,274.39782,274.03875,256.49379
523.6323,292.73362,274.35479,273.76607,256.37782
523.86031,292.69746,274.29154,273.49826,256.24755
524.08832,292.66116,274.20574,273.19798,256.09938
524.31632,292.60095,274.08194,272.90119,255.97553
524.54432,292.56349,273.9325,272.5709,255.85624
524.77231,292.50375,273.74665,272.25842,255.72708
525.0003,292.43769,273.53652,271.93952,255.605
525.22828,292.3882,273.29143,271.63824,255.47067
525.45626,292.33647,273.05855,271.35331,255.35732
525.68423,292.26259,272.78409,271.04293,255.23445
525.9122,292.16797,272.4621,270.72392,255.09769
526.14016,292.04216,272.13063,270.41636,254.95031
526.36812,291.90711,271.75735,270.08447,254.79344
526.59607,291.72869,271.39416,269.73969,254.66268
526.82402,291.58642,271.00173,269.37809,254.51339
527.05196,291.37623,270.58895,269.01315,254.37828
527.27989,291.17801,270.15489,268.65529,254.25443
527.50783,290.97699,269.69018,268.28417,254.10279
527.73575,290.75437,269.18665,267.90232,253.97594
527.96367,290.51301,268.67497,267.50884,253.83977
528.19159,290.24746,268.13626,267.1077,253.70467
528.4195,289.99037,267.61074,266.6865,253.58919
528.6474,289.71556,267.08836,266.2558,253.48948
528.8753,289.44486,266.54656,265.85275,253.39741
529.10319,289.16428,266.00535,265.43008,253.2816
529.33108,288.88307,265.48517,264.98688,253.13572
529.55897,288.59066,264.93455,264.5419,252.97142
529.78684,288.28575,264.40862,264.10274,252.82065
530.01472,287.96483,263.88873,263.66777,252.70091
530.24259,287.65998,263.35787,263.21448,252.59788
530.47045,287.35886,262.80316,262.78465,252.47143
530.69831,287.06585,262.28313,262.3349,252.3535
530.92616,286.78031,261.76261,261.87748,252.23833
531.15401,286.5098,261.26724,261.40595,252.13207
531.38185,286.25068,260.78816,260.92626,252.03332
531.60968,286.01773,260.33321,260.45704,251.898
531.83752,285.7764,259.88063,259.9822,251.73857
532.06534,285.5276,259.45945,259.52837,251.55825
532.29316,285.29617,259.06095,259.06633,251.41616
532.52098,285.06869,258.65985,258.63911,251.26392
532.74879,284.85759,258.27967,258.23956,251.09477
532.9766,284.6488,257.93214,257.82654,250.88499
533.2044,284.45281,257.58627,257.43075,250.66587
533.43219,284.2483,257.24994,257.05481,250.4574
533.65998,284.05961,256.91042,256.69173,250.23094
533.88777,283.86002,256.57388,256.32604,250.00588
534.11554,283.66352,256.26884,255.98119,249.75091
534.34332,283.4792,255.97804,255.66247,249.49897
534.57109,283.32673,255.73085,255.33236,249.21422
534.79885,283.14936,255.48012,254.99845,248.90323
535.02661,282.94417,255.25968,254.71205,248.60035
535.25436,282.7487,255.0678,254.42961,248.27637
535.48211,282.54141,254.86872,254.18189,247.9584
535.70985,282.33402,254.67088,253.91914,247.63462
535.93759,282.10053,254.47413,253.69164,247.30362
536.16532,281.85435,254.29459,253.46436,246.95255
536.39305,281.57916,254.10211,253.22998,246.59289
536.62077,281.33621,253.9287,253.00684,246.2361
536.84849,281.05299,253.73537,252.78184,245.86734
537.0762,280.77751,253.55175,252.59802,245.5212
537.30391,280.47936,253.3945,252.38535,245.16855
537.53161,280.15103,253.23973,252.18196,244.82642
537.7593,279.81441,253.07869,251.99643,244.49708
537.987,279.43859,252.89396,251.82988,244.15637
538.21468,279.08459,252.70035,251.66772,243.80899
538.44236,278.72541,252.52581,251.48391,243.48537
538.67004,278.35283,252.32627,251.2896,243.16978
538.89771,277.96687,252.13668,251.09868,242.86774
539.12537,277.589,251.97802,250.902,242.57484
539.35303,277.20826,251.79844,250.70344,242.32132
539.58068,276.81382,251.60352,250.50691,242.09363
539.80833,276.40924,251.40352,250.29318,241.85049
540.03598,276.00447,251.18551,250.07565,241.63865
540.26362,275.61947,250.99928,249.80474,241.42907
540.49125,275.26836,250.77654,249.55658,241.22675
540.71888,274.90672,250.57707,249.32076,241.03261
540.9465,274.56899,250.36233,249.06505,240.86037
541.17412,274.25525,250.14303,248.81013,240.72066
541.40173,273.93748,249.88981,248.50762,240.57656
541.62934,273.59804,249.64321,248.22086,240.46812
541.85694,273.31494,249.38271,247.93327,240.34658
542.08454,273.00445,249.13702,247.58916,240.24353
542.31213,272.72484,248.91244,247.24747,240.17246
542.53971,272.46637,248.69986,246.89155,240.09457
542.76729,272.25724,248.46259,246.52481,239.99198
542.99487,272.04865,248.22753,246.16773,239.89851
543.22244,271.83729,247.99679,245.78389,239.83162
543.45001,271.65356,247.74604,245.38622,239.73012
543.67757,271.47847,247.50143,244.97441,239.65097
543.90512,271.29438,247.26437,244.57143,239.59427
544.13267,271.11595,247.0119,244.16307,239.55477
544.36022,270.94625,246.79188,243.70373,239.51827
544.58776,270.79675,246.52905,243.26053,239.46757
544.81529,270.6302,246.28415,242.81365,239.3984
545.04282,270.45534,246.0224,242.36319,239.294
545.27034,270.28599,245.7947,241.88924,239.18572
545.49786,270.07543,245.54234,241.42065,239.09677
545.72538,269.83872,245.30516,240.94482,239.01012
545.95288,269.57562,245.07051,240.45025,238.92587
546.18039,269.28096,244.82736,239.98081,238.81315
546.40788,268.95954,244.57257,239.50489,238.69155
546.63538,268.62799,244.33232,239.06671,238.55557
546.86286,268.27263,244.06027,238.6007,238.43607
547.09035,267.88405,243.80326,238.19598,238.29541
547.31782,267.47484,243.56901,237.74809,238.1517
547.54529,267.03693,243.3232,237.29489,237.98825
547.77276,266.55459,243.08085,236.86551,237.86427
548.00022,266.03036,242.82893,236.42177,237.72652
548.22768,265.50485,242.57875,235.96447,237.56635
548.45513,264.95407,242.31835,235.53543,237.4042
548.68257,264.38288,242.07016,235.11795,237.22227
548.91001,263.79499,241.82715,234.71585,237.06179
549.13745,263.16477,241.5924,234.30212,236.88045
549.36488,262.50229,241.33276,233.89739,236.68992
549.5923,261.84856,241.08872,233.50266,236.50976
549.81972,261.20742,240.82024,233.0927,236.29695
550.04714,260.56723,240.54285,232.68455,236.11349
550.27455,259.91646,240.25843,232.26852,235.92322
550.50195,259.25287,239.98895,231.86245,235.73131
550.72935,258.59307,239.70611,231.45952,235.52808
550.95674,257.94657,239.40465,231.06957,235.31505
551.18413,257.33266,239.12201,230.6928,235.08672
551.41151,256.71794,238.81557,230.30142,234.83869
551.63889,256.14256,238.53667,229.91991,234.59241
551.86626,255.55079,238.24207,229.53489,234.32306
552.09363,255.0044,237.93144,229.18063,234.05663
552.32099,254.50927,237.5871,228.80611,233.77656
552.54835,254.03392,237.25997,228.43904,233.4945
552.7757,253.59098,236.93887,228.05579,233.21604
553.00305,253.14794,236.61643,227.70169,232.92948
553.23039,252.73873,236.26894,227.33682,232.60699
553.45773,252.33893,235.92959,226.99881,232.26133
553.68506,251.99108,235.59393,226.64175,231.89827
553.91238,251.63066,235.21297,226.30184,231.52211
554.1397,251.31093,234.87354,225.96273,231.09588
554.36702,251.00779,234.54152,225.59453,230.65767
554.59433,250.70011,234.20982,225.27211,230.22457
554.82163,250.40413,233.87639,224.9344,229.75681
555.04893,250.07631,233.50255,224.61238,229.2774
555.27623,249.74437,233.15039,224.29107,228.7834
555.50351,249.43416,232.79982,223.98038,228.28888
555.7308,249.1114,232.45912,223.65574,227.77584
555.95808,248.78359,232.11181,223.32155,227.21974
556.18535,248.46885,231.81089,222.99664,226.66792
556.41262,248.14714,231.48999,222.65552,226.09554
556.63988,247.81606,231.17635,222.30024,225.52231
556.86714,247.45883,230.86729,221.96201,224.89872
557.09439,247.07362,230.55175,221.59834,224.27641
557.32164,246.65526,230.21963,221.25397,223.66429
557.54888,246.21318,229.91785,220.89338,223.05208
557.77612,245.76854,229.60135,220.50569,222.42319
558.00335,245.3036,229.28228,220.10256,221.76717
558.23058,244.81587,228.97079,219.68884,221.12042
558.4578,244.30299,228.65226,219.26643,220.45675
558.68501,243.78236,228.32993,218.81281,219.77928
558.91222,243.20879,227.97863,218.34317,219.1005
559.13943,242.62196,227.60865,217.87459,218.42132
559.36663,242.0319,227.2546,217.34882,217.75449
559.59383,241.42768,226.88425,216.80753,217.07891
559.82102,240.79846,226.50349,216.23945,216.39478
560.0482,240.1347,226.11367,215.67974,215.73869
560.27538,239.45425,225.71179,215.09869,215.04765
560.50255,238.7747,225.26696,214.5132,214.3269
560.72972,238.1246,224.81568,213.93775,213.58533
560.95689,237.44989,224.33547,213.32177,212.86119
561.18405,236.73407,223.84037,212.69003,212.15727
561.4112,236.01742,223.31193,212.03572,211.45766
561.63835,235.2791,222.76967,211.37322,210.74374
561.86549,234.53098,222.2123,210.67729,210.01152
562.09263,233.77664,221.61269,209.99812,209.27784
562.31976,233.01642,220.97115,209.29239,208.54294
562.54689,232.24078,220.30389,208.55609,207.80068
562.77401,231.43488,219.61725,207.83238,207.05138
563.00113,230.60947,218.93114,207.11388,206.2834
563.22824,229.74661,218.24684,206.3541,205.50266
563.45535,228.87526,217.52524,205.57974,204.73791
563.68245,227.99479,216.78292,204.79889,203.96069
563.90954,227.11827,216.0014,204.01306,203.18873
564.13663,226.22831,215.22764,203.22729,202.41693
564.36372,225.31136,214.40668,202.42714,201.62712
564.5908,224.35527,213.55679,201.61442,200.84532
564.81788,223.38383,212.70058,200.794,200.04015
565.04495,222.39627,211.8394,199.99252,199.22764
565.27201,221.39221,210.96524,199.20459,198.40037
565.49907,220.40014,210.08695,198.39408,197.56722
565.72612,219.38061,209.20556,197.56058,196.72885
565.95317,218.33061,208.30437,196.73262,195.90613
566.18022,217.2549,207.39633,195.91231,195.08125
566.40726,216.17806,206.46468,195.08717,194.23
566.63429,215.1072,205.50706,194.26454,193.38211
566.86132,214.00723,204.54193,193.44343,192.518
567.08834,212.87887,203.60099,192.62762,191.64926
567.31536,211.76018,202.63284,191.80776,190.76604
567.54237,210.6451,201.67824,190.98411,189.86486
567.76938,209.51449,200.69734,190.13492,188.94015
567.99638,208.39512,199.72066,189.29178,188.0307
568.22338,207.28601,198.75076,188.44148,187.1234
568.45037,206.1681,197.76074,187.63042,186.21249
568.67736,205.08137,196.77745,186.80376,185.27101
568.90434,203.96533,195.76815,185.99083,184.35914
569.13131,202.8689,194.7804,185.20336,183.41422
569.35828,201.80453,193.79784,184.37628,182.44722
569.58525,200.73061,192.81261,183.55081,181.48815
569.81221,199.70899,191.835,182.71834,180.51118
570.03917,198.68996,190.88053,181.86835,179.52966
570.26612,197.67941,189.89427,181.00135,178.56029
570.49306,196.69255,188.89764,180.14224,177.58073
570.72,195.72646,187.90963,179.28326,176.6181
570.94693,194.75321,186.91809,178.43375,175.6456
571.17386,193.78502,185.94879,177.56754,174.6826
571.40079,192.82019,184.9686,176.70956,173.71396
571.62771,191.89114,183.98211,175.824,172.76568
571.85462,190.98309,183.0003,174.93399,171.81972
572.08153,190.10005,182.03946,174.02799,170.8645
572.30843,189.22345,181.06877,173.12732,169.93574
572.53533,188.34952,180.10851,172.21229,169.01508
572.76222,187.47406,179.15281,171.30618,168.11889
572.98911,186.60738,178.20112,170.38992,167.22236
573.21599,185.74664,177.25458,169.44759,166.34814
573.44287,184.90907,176.29604,168.51226,165.48083
573.66974,184.09107,175.36074,167.56613,164.61762
573.89661,183.26481,174.41492,166.62938,163.78649
574.12347,182.43684,173.48547,165.69789,162.95282
574.35032,181.62339,172.56982,164.78134,162.14251
574.57718,180.82611,171.66044,163.88023,161.35499
574.80402,180.00722,170.75312,162.96914,160.55169
575.03086,179.19914,169.86172,162.08852,159.75575
575.2577,178.41465,168.98021,161.17844,158.99648
575.48453,177.59274,168.08602,160.2768,158.26448
575.71135,176.78341,167.22861,159.39482,157.523
575.93817,175.98545,166.37392,158.5473,156.78586
576.16499,175.18326,165.53405,157.69178,156.06335
576.39179,174.40104,164.70625,156.84432,155.33457
576.6186,173.61406,163.88284,156.00553,154.59802
576.8454,172.81075,163.07238,155.17544,153.88835
577.07219,172.01367,162.30319,154.36836,153.16655
577.29898,171.22081,161.55342,153.59881,152.41466
577.52576,170.43705,160.80798,152.834,151.68649
577.75254,169.66781,160.07598,152.07358,150.96069
577.97931,168.9043,159.35304,151.32975,150.24279
578.20608,168.15615,158.65069,150.62467,149.51418
578.43284,167.39209,157.97545,149.91008,148.78762
578.6596,166.61125,157.32748,149.22787,148.05645
578.88635,165.83495,156.66896,148.54435,147.32419
579.1131,165.07286,156.04198,147.87326,146.58463
579.33984,164.32335,155.4542,147.23831,145.83163
579.56658,163.58018,154.85766,146.60287,145.07043
579.79331,162.86213,154.28933,145.94474,144.29794
580.02003,162.14058,153.71519,145.30513,143.55237
580.24675,161.40308,153.16831,144.6725,142.79702
580.47347,160.65939,152.62583,144.04522,142.05477
580.70018,159.91853,152.09269,143.42857,141.29113
580.92688,159.19926,151.55383,142.82825,140.52214
581.15358,158.48471,151.03179,142.22735,139.76846
581.38028,157.78634,150.52649,141.62402,139.00806
581.60697,157.10785,150.02854,141.02131,138.2484
581.83365,156.43533,149.52713,140.43728,137.49833
582.06033,155.75499,149.02296,139.83276,136.75698
582.287,155.06063,148.51836,139.25581,136.03016
582.51367,154.41308,148.03411,138.68773,135.30397
582.74033,153.76375,147.5589,138.13669,134.55922
582.96699,153.12673,147.07543,137.60659,133.82858
583.19365,152.48956,146.58772,137.0306,133.11509
583.42029,151.83915,146.12797,136.46543,132.40881
583.64694,151.22439,145.6582,135.90308,131.70314
583.87357,150.61888,145.19149,135.3669,131.03112
584.1002,150.02434,144.72598,134.8443,130.36709
584.32683,149.44571,144.24777,134.33278,129.72693
584.55345,148.8699,143.77189,133.83649,129.09234
584.78007,148.29831,143.3032,133.35294,128.48118
585.00668,147.7351,142.84807,132.8645,127.8737
585.23329,147.17278,142.42791,132.38919,127.26781
585.45989,146.60014,142.0022,131.93312,126.68398
585.68648,146.05324,141.57454,131.47427,126.10799
585.91307,145.51084,141.14954,131.02799,125.54334
586.13966,144.97168,140.74798,130.5996,125.00318
586.36624,144.43112,140.37303,130.22463,124.47432
586.59281,143.88437,139.98379,129.87091,123.95485
586.81938,143.32642,139.59144,129.51672,123.4523
587.04594,142.75854,139.20496,129.14964,122.96917
587.2725,142.18677,138.82822,128.8075,122.48643
587.49906,141.61399,138.46033,128.45891,122.02917
587.7256,141.04201,138.0773,128.11301,121.5947
587.95215,140.45172,137.70742,127.80166,121.16914
588.17869,139.86061,137.35119,127.50139,120.75679
588.40522,139.25195,136.99316,127.21358,120.37027
588.63175,138.64386,136.6377,126.92467,119.97475
588.85827,138.01382,136.27103,126.6521,119.59427
589.08479,137.36573,135.88555,126.38049,119.21002
589.3113,136.69839,135.51932,126.10907,118.83746
589.5378,136.0502,135.12346,125.83494,118.46057
589.76431,135.37137,134.7312,125.54329,118.10607
589.9908,134.66104,134.33465,125.28806,117.76007
590.21729,133.97563,133.93947,125.03346,117.39718
590.44378,133.28841,133.53209,124.77044,117.04093
590.67026,132.60446,133.11223,124.49295,116.6902
590.89673,131.91104,132.68957,124.23767,116.34585
591.1232,131.20515,132.25437,123.99593,115.99416
591.34967,130.51329,131.80686,123.73672,115.67268
591.57613,129.81431,131.34732,123.48489,115.3293
591.80258,129.10975,130.88435,123.23925,115.00564
592.02903,128.42735,130.40702,122.97584,114.69108
592.25548,127.75066,129.9374,122.70981,114.3655
592.48192,127.078,129.44179,122.44782,114.0331
592.70835,126.41404,128.93888,122.17681,113.70916
592.93478,125.76494,128.43227,121.89503,113.40093
593.1612,125.13859,127.91568,121.62011,113.08126
593.38762,124.53643,127.41255,121.34507,112.75366
593.61403,123.93195,126.92387,121.07304,112.42941
593.84044,123.34422,126.42484,120.8156,112.11297
594.06684,122.76212,125.90363,120.50526,111.80551
594.29324,122.1803,125.39044,120.21998,111.51019
594.51963,121.61241,124.87751,119.92762,111.20881
594.74602,121.0751,124.36535,119.62582,110.8926
594.9724,120.56232,123.82772,119.33356,110.59008
595.19878,120.07179,123.29015,119.05377,110.28703
595.42515,119.58482,122.76476,118.75208,109.99406
595.65151,119.10544,122.24918,118.43822,109.7106
595.87787,118.61579,121.74489,118.10987,109.41822
596.10423,118.12355,121.22913,117.75608,109.12127
596.33058,117.62747,120.70348,117.40665,108.82888
596.55692,117.15913,120.1791,117.04058,108.53057
596.78326,116.69653,119.65239,116.69648,108.2223
597.0096,116.26295,119.10314,116.32999,107.90964
597.23593,115.80849,118.54016,115.94295,107.59477
597.46225,115.33743,117.97697,115.53514,107.28997
597.68857,114.87354,117.41573,115.09451,106.97019
597.91488,114.40643,116.8558,114.6646,106.63494
598.14119,113.95584,116.2889,114.23363,106.30826
598.3675,113.49623,115.71187,113.7656,105.9635
598.59379,113.03035,115.12158,113.28499,105.60031
598.82009,112.55918,114.52154,112.79808,105.23458
599.04637,112.07703,113.92335,112.30148,104.83107
599.27266,111.57119,113.32578,111.79379,104.42815
599.49893,111.07775,112.72314,111.30545,104.01342
599.72521,110.58518,112.14963,110.8203,103.57135
599.95147,110.11704,111.56461,110.30455,103.13237
600.17773,109.65322,110.96339,109.77824,102.66136
600.40399,109.18367,110.36042,109.24616,102.19906
600.63024,108.70788,109.75336,108.72301,101.72091
600.85649,108.23475,109.16286,108.17908,101.24237
601.08273,107.78631,108.56697,107.62032,100.75145
601.30896,107.33726,107.99638,107.05199,100.2512
601.53519,106.88506,107.4328,106.48546,99.74823
601.76142,106.44153,106.86799,105.93045,99.23629
601.98764,106.00681,106.30641,105.37572,98.72239
602.21385,105.60095,105.74552,104.82836,98.18876
602.44006,105.17836,105.21878,104.29901,97.65514
602.66627,104.78028,104.70077,103.74919,97.09968
602.89247,104.35392,104.20577,103.1958,96.55268
603.11866,103.94942,103.71511,102.64031,95.98659
603.34485,103.53936,103.24276,102.0888,95.43426
603.57103,103.14396,102.77442,101.53904,94.88257
603.79721,102.74231,102.32833,100.98045,94.32665
604.02338,102.35447,101.89624,100.43346,93.7712
604.24955,101.94612,101.49793,99.8957,93.22567
604.47571,101.56826,101.0957,99.35352,92.69674
604.70187,101.20011,100.70383,98.80308,92.15856
604.92802,100.80319,100.31453,98.24686,91.61111
605.15417,100.39925,99.94766,97.68711,91.06884
605.38031,99.98816,99.58014,97.13106,90.53319
605.60645,99.5764,99.2231,96.55151,89.9893
605.83258,99.1643,98.87773,95.96697,89.46009
606.0587,98.74283,98.54208,95.38614,88.89942
606.28482,98.31139,98.21104,94.81009,88.33455
606.51094,97.88105,97.8863,94.21079,87.77605
606.73705,97.42892,97.56821,93.5912,87.19999
606.96316,96.95656,97.24748,92.97385,86.63666
607.18925,96.48021,96.93134,92.34205,86.07735
607.41535,95.99669,96.60415,91.70054,85.52216
607.64144,95.48984,96.27317,91.05587,84.93513
607.86752,94.96635,95.93571,90.40839,84.37215
608.0936,94.43434,95.56405,89.75555,83.80909
