Time delay,Intensity,Intensity,Intensity,Intensity
1.0814,0.084075,0.0279944,0.072205,3.70006E-7
1.09108,0.0729583,0.0266222,0.075356,3.48899E-7
1.10076,0.0852635,0.0253137,0.0786232,3.28991E-7
1.11044,0.0899865,0.0240664,0.0820094,3.10215E-7
1.12012,0.0921167,0.0228775,0.0855172,2.92507E-7
1.1298,0.0834365,0.0217446,0.0891493,2.75806E-7
1.13948,0.092051,0.0206652,0.0929084,2.60055E-7
1.14916,0.0844073,0.0196369,0.096797,2.452E-7
1.15884,0.0720473,0.0186576,0.100817,2.3119E-7
1.16852,0.104322,0.0177249,0.104972,2.17979E-7
1.1782,0.109341,0.016837,0.109263,2.05519E-7
1.18788,0.0946396,0.0159917,0.113693,1.93769E-7
1.19756,0.111167,0.0151871,0.118262,1.82689E-7
1.20724,0.0969521,0.0144214,0.122974,1.7224E-7
1.21692,0.139785,0.0136928,0.12783,1.62387E-7
1.2266,0.141429,0.0129997,0.132831,1.53095E-7
1.23628,0.100601,0.0123403,0.137977,1.44334E-7
1.24596,0.122624,0.0117132,0.143271,1.36072E-7
1.25564,0.125372,0.0111168,0.148713,1.28281E-7
1.26532,0.103682,0.0105498,0.154303,1.20935E-7
1.275,0.121836,0.0100107,0.16004,1.14008E-7
1.28468,0.141002,0.00949824,0.165926,1.07477E-7
1.29436,0.134887,0.00901117,0.171959,1.01319E-7
1.30404,0.140992,0.0085483,0.178139,9.5512E-8
1.31372,0.152264,0.00810846,0.184464,9.00371E-8
1.3234,0.132467,0.00769057,0.190932,8.48751E-8
1.33308,0.143411,0.00729358,0.197542,8.00081E-8
1.34276,0.154431,0.00691648,0.20429,7.54193E-8
1.35244,0.15974,0.00655833,0.211175,7.10929E-8
1.36212,0.184167,0.00621821,0.218192,6.70139E-8
1.3718,0.171201,0.00589524,0.225338,6.31682E-8
1.38148,0.186648,0.0055886,0.232608,5.95426E-8
1.39116,0.20914,0.00529749,0.239997,5.61244E-8
1.40084,0.187569,0.00502115,0.2475,5.29019E-8
1.41052,0.196324,0.00475886,0.255111,4.98638E-8
1.4202,0.225255,0.00450993,0.262824,4.69997E-8
1.42988,0.229431,0.00427371,0.270631,4.42997E-8
1.43956,0.234729,0.00404957,0.278525,4.17543E-8
1.44924,0.223234,0.0038369,0.286498,3.93547E-8
1.45892,0.251057,0.00363515,0.294541,3.70926E-8
1.4686,0.280975,0.00344377,0.302644,3.49602E-8
1.47828,0.264176,0.00326224,0.310799,3.29501E-8
1.48796,0.277491,0.00309007,0.318994,3.10552E-8
1.49764,0.279059,0.00292679,0.327218,2.92689E-8
1.50732,0.264906,0.00277196,0.335461,2.75851E-8
1.517,0.300013,0.00262515,0.343711,2.5998E-8
1.52668,0.319236,0.00248596,0.351954,2.45019E-8
1.53636,0.308517,0.00235401,0.360178,2.30916E-8
1.54604,0.327849,0.00222892,0.36837,2.17623E-8
1.55572,0.319243,0.00211035,0.376517,2.05093E-8
1.5654,0.331431,0.00199796,0.384603,1.93283E-8
1.57508,0.359009,0.00189146,0.392614,1.82151E-8
1.58476,0.347698,0.00179052,0.400537,1.71659E-8
1.59444,0.364589,0.00169488,0.408355,1.61769E-8
1.60412,0.367584,0.00160425,0.416055,1.52448E-8
1.6138,0.354415,0.00151839,0.42362,1.43662E-8
1.62348,0.37143,0.00143704,0.431034,1.35381E-8
1.63316,0.396399,0.00135998,0.438284,1.27577E-8
1.64284,0.400398,0.00128698,0.445352,1.20221E-8
1.65252,0.409757,0.00121784,0.452224,1.13288E-8
1.6622,0.41754,0.00115235,0.458885,1.06754E-8
1.67188,0.438661,0.00109033,0.465319,1.00596E-8
1.68156,0.42232,0.00103159,0.471512,9.47928E-9
1.69124,0.411549,9.75975E-4,0.477449,8.93232E-9
1.70092,0.448005,9.23309E-4,0.483116,8.41684E-9
1.7106,0.461221,8.73443E-4,0.488499,7.93104E-9
1.72028,0.449202,8.26231E-4,0.493585,7.47321E-9
1.72996,0.466475,7.81535E-4,0.498362,7.04174E-9
1.73964,0.474829,7.39222E-4,0.502817,6.63513E-9
1.74932,0.456626,6.99168E-4,0.50694,6.25194E-9
1.759,0.473468,6.61255E-4,0.510719,5.89083E-9
1.76868,0.473156,6.25369E-4,0.514145,5.55052E-9
1.77836,0.46962,5.91406E-4,0.517209,5.22984E-9
1.78804,0.478358,5.59262E-4,0.519903,4.92763E-9
1.79772,0.499658,5.28843E-4,0.52222,4.64285E-9
1.8074,0.50634,5.00058E-4,0.524154,4.37449E-9
1.81708,0.532342,4.72819E-4,0.525699,4.12161E-9
1.82676,0.532571,4.47046E-4,0.526852,3.88332E-9
1.83644,0.510552,4.22661E-4,0.527609,3.65877E-9
1.84612,0.515607,3.9959E-4,0.527968,3.44717E-9
1.8558,0.517253,3.77763E-4,0.527928,3.24779E-9
1.86548,0.498509,3.57114E-4,0.52749,3.05991E-9
1.87516,0.497377,3.37581E-4,0.526655,2.88288E-9
1.88484,0.517509,3.19105E-4,0.525424,2.71607E-9
1.89452,0.530186,3.01628E-4,0.523801,2.55889E-9
1.9042,0.528394,2.85097E-4,0.521791,2.41078E-9
1.91388,0.526108,2.69463E-4,0.519399,2.27123E-9
1.92356,0.513161,2.54677E-4,0.516631,2.13974E-9
1.93324,0.512274,2.40694E-4,0.513494,2.01585E-9
1.94292,0.529419,2.2747E-4,0.509997,1.89912E-9
1.9526,0.498627,2.14965E-4,0.506149,1.78913E-9
1.96228,0.490471,2.03141E-4,0.501959,1.6855E-9
1.97196,0.524401,1.9196E-4,0.497439,1.58786E-9
1.98164,0.514641,1.81389E-4,0.4926,1.49586E-9
1.99132,0.497483,1.71394E-4,0.487454,1.40918E-9
2.001,0.491034,1.61944E-4,0.482014,1.32752E-9
2.01068,0.480799,1.53011E-4,0.476292,1.25058E-9
2.02036,0.47286,1.44566E-4,0.470303,1.17809E-9
2.03004,0.45176,1.36582E-4,0.464062,1.10979E-9
2.03972,0.456372,1.29035E-4,0.457581,1.04545E-9
2.0494,0.456845,1.21901E-4,0.450878,9.84823E-10
2.05908,0.445793,1.15159E-4,0.443965,9.2771E-10
2.06876,0.448987,1.08785E-4,0.43686,8.73902E-10
2.07844,0.427421,1.02762E-4,0.429576,8.23209E-10
2.08812,0.41841,9.70689E-5,0.422131,7.75451E-10
2.0978,0.4204946,9.16886E-5,0.414538,7.30459E-10
2.10748,0.420733,8.6604E-5,0.406814,6.88072E-10
2.11716,0.418257,8.1799E-5,0.398973,6.4814E-10
2.12684,0.39267,7.72584E-5,0.391032,6.10521E-10
2.13652,0.393446,7.29677E-5,0.383004,5.75082E-10
2.1462,0.363293,6.89134E-5,0.374905,5.41696E-10
2.15588,0.363379,6.50826E-5,0.366749,5.10244E-10
2.16556,0.36023,6.1463E-5,0.358549,4.80616E-10
2.17524,0.366135,5.80432E-5,0.35032,4.52704E-10
2.18492,0.37212,5.48121E-5,0.342075,4.26411E-10
2.1946,0.355349,5.17596E-5,0.333826,4.01642E-10
2.20428,0.364668,4.88757E-5,0.325585,3.78309E-10
2.21396,0.360142,4.61513E-5,0.317366,3.5633E-10
2.22364,0.324398,4.35777E-5,0.309178,3.35625E-10
2.23332,0.328478,4.11465E-5,0.301033,3.16121E-10
2.243,0.33938,3.885E-5,0.29294,2.97748E-10
2.25268,0.311008,3.66807E-5,0.284911,2.80442E-10
2.26236,0.312908,3.46317E-5,0.276953,2.64139E-10
2.27204,0.300355,3.26964E-5,0.269076,2.48783E-10
2.28172,0.287434,3.08684E-5,0.261286,2.34318E-10
2.2914,0.289343,2.9142E-5,0.253593,2.20693E-10
2.30108,0.269867,2.75114E-5,0.246003,2.07858E-10
2.31076,0.261467,2.59715E-5,0.238522,1.95769E-10
2.32044,0.237878,2.45172E-5,0.231156,1.84381E-10
2.33012,0.245501,2.31438E-5,0.22391,1.73655E-10
2.3398,0.25818,2.18468E-5,0.21679,1.63552E-10
2.34948,0.247296,2.0622E-5,0.209799,1.54036E-10
2.35916,0.241228,1.94655E-5,0.202941,1.45072E-10
2.36884,0.205168,1.83734E-5,0.19622,1.36629E-10
2.37852,0.1971,1.73422E-5,0.189638,1.28677E-10
2.3882,0.206747,1.63685E-5,0.183198,1.21187E-10
2.39788,0.203492,1.54492E-5,0.176902,1.14132E-10
2.40756,0.187274,1.45812E-5,0.170751,1.07487E-10
2.41724,0.184584,1.37616E-5,0.164747,1.01229E-10
2.42692,0.194407,1.29879E-5,0.158891,9.53341E-11
2.4366,0.162271,1.22573E-5,0.153182,8.97821E-11
2.44628,0.155167,1.15677E-5,0.147622,8.45529E-11
2.45596,0.162851,1.09166E-5,0.14221,7.96278E-11
2.46564,0.151131,1.0302E-5,0.136945,7.49891E-11
2.47532,0.134111,9.72172E-6,0.131827,7.06203E-11
2.485,0.127153,9.17398E-6,0.126855,6.65056E-11
2.49468,0.134577,8.65693E-6,0.122028,6.26302E-11
2.50436,0.119146,8.16886E-6,0.117345,5.89804E-11
2.51404,0.116493,7.70816E-6,0.112803,5.55429E-11
2.52372,0.116322,7.2733E-6,0.108401,5.23055E-11
2.5334,0.119786,6.86284E-6,0.104137,4.92564E-11
2.54308,0.106986,6.47543E-6,0.100009,4.63849E-11
2.55276,0.0792344,6.10977E-6,0.0960153,4.36805E-11
2.56244,0.109022,5.76465E-6,0.0921526,4.11335E-11
2.57212,0.103639,5.43892E-6,0.0884189,3.87349E-11
2.5818,0.0818958,5.1315E-6,0.0848116,3.64759E-11
2.59148,0.0971177,4.84138E-6,0.0813281,3.43485E-11
2.60116,0.0813542,4.56757E-6,0.0779658,3.23449E-11
2.61084,0.073451,4.30917E-6,0.0747219,3.04581E-11
2.62052,0.0818719,4.06532E-6,0.0715936,2.86812E-11
2.6302,0.0847729,3.8352E-6,0.0685781,2.70078E-11
2.63988,0.0818521,3.61804E-6,0.0656726,2.54319E-11
2.64956,0.0610053,3.41312E-6,0.0628742,2.39478E-11
2.65924,0.0740771,3.21975E-6,0.0601801,2.25502E-11
2.66892,0.0853042,3.03729E-6,0.0575873,2.1234E-11
2.6786,0.0621396,2.86512E-6,0.0550931,1.99946E-11
2.68828,0.059142,2.70266E-6,0.0526946,1.88274E-11
2.69796,0.0560189,2.54937E-6,0.0503889,1.77282E-11
2.70764,0.061426,2.40474E-6,0.0481733,1.66932E-11
2.71732,0.0645073,2.26827E-6,0.0460449,1.57184E-11
2.727,0.0600194,2.13951E-6,0.0440011,1.48006E-11
2.73668,0.046566,2.01804E-6,0.0420391,1.39362E-11
2.74636,0.0593752,1.90342E-6,0.0401563,1.31223E-11
2.75604,0.0327016,1.79529E-6,0.03835,1.23558E-11
2.76572,0.0280374,1.69328E-6,0.0366176,1.1634E-11
2.7754,0.0363342,1.59703E-6,0.0349567,1.09544E-11
2.78508,0.0466993,1.50624E-6,0.0333648,1.03144E-11
2.79476,0.0385511,1.42058E-6,0.0318394,9.71171E-12
2.80444,0.0265429,1.33978E-6,0.0303781,9.14422E-12
2.81412,0.036475,1.26355E-6,0.0289787,8.60984E-12
2.8238,0.0170807,1.19164E-6,0.0276389,8.10665E-12
2.83348,0.00172635,1.12381E-6,0.0263565,7.63284E-12
2.84316,0.0173044,1.05982E-6,0.0251293,7.18668E-12
2.85284,0.0145387,9.99463E-7,0.0239553,6.76656E-12
2.86252,0.00698115,9.42528E-7,0.0228324,6.37098E-12
2.8722,0.0098425,8.88824E-7,0.0217586,5.99849E-12
2.88188,0.0190551,8.38168E-7,0.0207321,5.64775E-12
2.89156,-0.0153316,7.90388E-7,0.019751,5.3175E-12
2.90124,-0.0275998,7.45321E-7,0.0188136,5.00653E-12
2.91092,0.00892229,7.02814E-7,0.0179179,4.71372E-12
2.9206,0.0224316,6.62722E-7,0.0170624,4.43802E-12
2.93028,-0.00447156,6.24908E-7,0.0162455,4.17843E-12
2.93996,-0.00627375,5.89244E-7,0.0154655,3.934E-12
2.94964,0.0112017,5.55608E-7,0.014721,3.70385E-12
2.95932,-0.00839479,5.23885E-7,0.0140104,3.48715E-12
2.969,0.00301281,4.93966E-7,0.0133324,3.28311E-12
2.97868,0.0237841,4.6575E-7,0.0126855,3.091E-12
2.98836,0.00406948,4.3914E-7,0.0120685,2.91011E-12
2.99804,-0.0125727,4.14045E-7,0.0114801,2.7398E-12
3.00772,0.0243542,3.90379E-7,0.0109191,2.57944E-12
3.0174,0.024765,3.68061E-7,0.0103842,2.42846E-12
3.02708,-0.0093476,3.47014E-7,0.00987436,2.28631E-12
3.03676,0.00405896,3.27167E-7,0.00938847,2.15246E-12
3.04644,0.00356115,3.08451E-7,0.00892549,2.02644E-12
3.05612,-3.78021E-4,2.90802E-7,0.00848439,1.9078E-12
3.0658,0.0340292,2.74159E-7,0.00806421,1.79609E-12
3.07548,0.02219,2.58466E-7,0.00766402,1.69091E-12
3.08516,0.00447375,2.43668E-7,0.00728292,1.59189E-12
3.09484,0.0125726,2.29714E-7,0.00692006,1.49865E-12
3.10452,0.0198109,2.16557E-7,0.00657461,1.41088E-12
3.1142,0.01775635,2.04151E-7,0.00624578,1.32823E-12
3.12388,0.0257846,1.92454E-7,0.00593282,1.25043E-12
3.13356,0.0137458,1.81424E-7,0.005635,1.17717E-12
3.14324,-0.00186073,1.71025E-7,0.00535162,1.10821E-12
3.15292,-0.0105437,1.6122E-7,0.00508202,1.04328E-12
3.1626,-0.0134579,1.51975E-7,0.00482556,9.82144E-13
3.17228,0.00659823,1.43259E-7,0.00458163,9.24591E-13
3.18196,0.0196125,1.35041E-7,0.00434965,8.70407E-13
3.19164,-9.45729E-4,1.27293E-7,0.00412906,8.19395E-13
3.20132,-0.00406406,1.19988E-7,0.00391932,7.71369E-13
3.211,0.0185161,1.13101E-7,0.00371992,7.26155E-13
3.22068,0.0185805,1.06608E-7,0.00353038,6.83588E-13
3.23036,0.00826531,1.00487E-7,0.00335022,6.43514E-13
3.24004,0.0311072,9.47164E-8,0.003179,6.05787E-13
3.24972,0.0150293,8.92761E-8,0.00301629,5.70269E-13
3.2594,0.0190048,8.41474E-8,0.0028617,5.36831E-13
3.26908,0.0376051,7.93125E-8,0.00271482,5.05352E-13
3.27876,-0.0217111,7.47545E-8,0.00257528,4.75717E-13
